FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2861,0,0,15,0,29,0,0,0,29,22,6,0,0,0,0
21-Jan-2024 14:05:02,2861,0,0,15,0,29,0,0,0,29,22,6,0,0,0,0
22-Jan-2024 21:45:58,2861,0,0,15,0,29,0,0,0,29,22,6,0,0,0,0
23-Jan-2024 06:00:02,2848,0,0,20,9,54,0,0,9,63,22,8,0,0,0,0
24-Jan-2024 06:00:01,2839,0,0,24,16,72,0,0,16,88,22,8,0,0,0,0
25-Jan-2024 06:00:01,2849,0,0,26,29,100,0,0,29,129,23,8,0,0,0,0
26-Jan-2024 06:00:02,2843,0,0,27,36,113,0,0,36,149,23,8,0,0,0,0
27-Jan-2024 06:00:01,2831,0,0,27,51,130,0,0,51,181,23,8,0,0,0,0
29-Jan-2024 06:00:01,2831,0,0,27,51,130,0,0,51,181,23,8,0,0,0,0
30-Jan-2024 06:00:01,2832,0,0,28,62,160,0,0,62,222,23,8,0,0,0,0
31-Jan-2024 06:00:01,2661,0,0,30,223,177,0,0,223,400,23,8,0,0,0,0
01-Feb-2024 06:00:02,2440,0,0,32,442,191,0,0,442,633,23,8,1,0,0,0
02-Feb-2024 06:00:01,2198,0,0,32,679,208,0,0,679,887,23,8,1,0,0,0
03-Feb-2024 06:00:02,2122,0,0,32,754,225,0,0,754,979,24,8,1,1,0,0
04-Feb-2024 06:00:02,2122,0,0,32,754,225,0,0,754,979,24,8,1,1,0,0
05-Feb-2024 06:00:01,2122,0,0,32,754,225,0,0,754,979,24,8,1,1,0,0
06-Feb-2024 06:00:02,2126,0,0,34,757,242,0,0,757,999,24,9,1,1,0,0
07-Feb-2024 06:00:02,2124,0,0,34,760,253,0,0,760,1013,24,10,1,2,0,0
08-Feb-2024 06:00:01,1978,0,0,36,900,267,0,0,900,1167,25,10,1,3,0,0
09-Feb-2024 06:00:02,1876,0,0,37,999,281,0,0,999,1280,25,10,3,3,0,0
10-Feb-2024 06:00:01,1875,0,0,37,1005,289,0,0,1005,1294,25,10,3,3,0,0
11-Feb-2024 06:00:01,1875,0,0,37,1005,289,0,0,1005,1294,25,10,3,3,0,0
12-Feb-2024 06:00:01,1875,0,0,37,1005,289,0,0,1005,1294,25,10,3,3,0,0
13-Feb-2024 06:00:01,1876,0,0,39,1017,309,0,0,1017,1326,26,10,3,3,0,0
14-Feb-2024 06:00:02,1875,0,0,39,311,321,708,0,1019,1340,26,10,3,3,0,0
15-Feb-2024 06:00:02,1776,0,0,41,409,333,708,0,1117,1450,26,10,3,5,0,0
16-Feb-2024 06:00:02,1773,0,0,41,415,351,708,0,1123,1474,26,10,3,5,0,0
17-Feb-2024 06:00:02,1767,0,0,42,423,368,708,0,1131,1499,26,10,3,5,0,0
18-Feb-2024 06:00:02,1767,0,0,42,423,368,708,0,1131,1499,26,10,3,5,0,0
19-Feb-2024 06:00:01,1767,0,0,42,423,368,708,0,1131,1499,26,10,3,5,0,0
20-Feb-2024 06:00:01,1767,0,0,42,423,368,708,0,1131,1499,26,10,3,5,0,0
21-Feb-2024 06:00:01,1683,0,0,43,519,391,708,0,1227,1618,26,10,4,5,0,0
22-Feb-2024 06:00:01,1680,0,0,44,522,417,707,0,1229,1646,27,10,4,6,0,0
23-Feb-2024 06:00:02,1618,0,0,44,597,447,707,0,1304,1751,27,10,4,8,1,0
24-Feb-2024 06:00:03,1619,0,0,44,604,490,707,0,1311,1801,27,10,4,9,1,0
25-Feb-2024 06:00:01,1573,0,1,46,650,527,707,0,1357,1885,27,10,4,9,1,0
26-Feb-2024 06:00:01,1573,0,1,46,650,527,707,0,1357,1885,27,10,4,9,1,0
27-Feb-2024 06:00:02,1558,0,1,48,665,608,707,0,1372,1981,27,10,4,9,1,0
28-Feb-2024 06:00:02,1540,0,1,48,681,690,707,0,1388,2079,27,10,4,9,3,0
29-Feb-2024 06:00:01,1486,0,2,50,384,801,1053,0,1437,2240,27,10,4,9,3,0
01-Mar-2024 06:00:02,1457,0,3,52,412,978,1053,0,1465,2446,27,10,4,9,3,0
02-Mar-2024 06:00:02,1438,0,3,58,423,1293,1053,0,1476,2772,27,10,4,9,3,0
03-Mar-2024 06:00:02,1422,0,3,58,31,1510,1460,0,1491,3004,28,10,4,10,3,0
04-Mar-2024 06:00:01,1422,0,3,58,31,1510,1460,0,1491,3004,28,10,4,10,3,0
05-Mar-2024 06:00:01,1283,0,3,58,170,1510,1460,0,1630,3143,28,10,4,10,3,0
06-Mar-2024 06:00:01,1257,0,3,58,197,1510,1460,0,1657,3170,28,10,4,10,3,0
07-Mar-2024 06:00:01,1194,0,3,58,260,1510,1460,0,1720,3233,28,10,4,11,3,0
08-Mar-2024 06:00:02,1095,0,3,58,359,1510,1460,0,1819,3332,27,10,4,10,3,0
09-Mar-2024 06:00:01,1055,0,3,58,399,1511,1460,0,1859,3373,27,10,4,11,4,0
10-Mar-2024 06:00:02,1055,0,3,58,399,1511,1460,0,1859,3373,27,10,4,11,4,0
11-Mar-2024 06:00:01,1055,0,3,58,399,1511,1460,0,1859,3373,27,10,4,11,4,0
