FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,1,0,0,2,0,0,0,2,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,40,1,0,0,6,2,0,0,6,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,40,1,0,0,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,40,1,0,0,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,1,0,0,16,2,0,0,16,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,1,0,0,16,4,0,0,16,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,29,1,0,0,17,4,0,0,17,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,29,1,0,0,17,4,0,0,17,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,28,1,0,0,18,4,0,0,18,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,28,1,0,0,18,4,0,0,18,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,28,1,0,0,18,4,0,0,18,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,27,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,1,0,0,19,4,0,0,19,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,25,1,0,0,22,4,0,0,22,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,1,0,0,22,6,0,0,22,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,1,0,0,22,8,0,0,22,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,1,0,0,22,8,0,0,22,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,1,0,0,2,8,21,0,23,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,1,0,0,2,8,21,0,23,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,1,0,0,2,8,21,0,23,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,1,0,0,2,8,21,0,23,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,1,0,0,2,9,21,0,23,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,1,0,0,2,9,21,0,23,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,1,0,0,2,9,21,0,23,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,1,0,0,3,9,21,0,24,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,1,0,0,3,9,21,0,24,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,1,0,0,3,9,21,0,24,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,1,0,0,4,9,21,0,25,34,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,1,0,0,0,9,26,0,26,35,0,0,0,0,0,0
29-Feb-2024 06:00:01,19,1,0,0,3,11,26,0,29,40,0,0,0,0,0,0
01-Mar-2024 06:00:02,19,1,0,0,3,12,26,0,29,41,0,0,0,0,0,0
02-Mar-2024 06:00:02,19,1,0,0,0,16,29,0,29,45,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,1,0,0,0,19,29,0,29,48,0,0,0,0,0,0
