FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,10,0,0,0,10,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,12,0,0,0,12,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,16,0,0,0,16,16,0,0,0,0,0,0
03-Feb-2024 06:00:02,31,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,31,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,31,0,0,0,16,2,0,0,16,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,17,2,0,0,17,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,31,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
13-Feb-2024 06:00:01,31,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
14-Feb-2024 06:00:02,31,0,0,0,17,3,0,0,17,20,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,18,3,0,0,18,21,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,19,3,2,0,21,24,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,15,3,6,0,21,24,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,10,3,12,0,22,25,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,7,3,15,0,22,25,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,7,5,15,0,22,27,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,7,5,15,0,22,27,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,7,5,15,0,22,27,0,0,0,0,0,0
28-Feb-2024 06:00:02,26,0,0,0,5,5,17,0,22,27,0,0,0,0,0,0
29-Feb-2024 06:00:01,26,0,0,0,3,7,19,0,22,29,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,3,10,20,0,23,33,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,0,13,23,0,23,36,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,1,0,0,20,23,0,23,44,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,1,0,0,20,23,0,23,44,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,1,0,3,20,23,0,26,47,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,1,0,0,20,26,0,26,47,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,1,0,2,20,26,0,28,49,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,1,0,0,20,29,0,29,50,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,1,0,0,20,29,0,29,50,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,1,0,0,20,29,0,29,50,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,1,0,0,20,29,0,29,50,0,0,0,0,0,0
