FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,120,0,0,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,120,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,124,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,124,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,124,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,127,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,129,0,0,1,3,0,0,0,3,3,0,2,0,0,0,0
22-Sep-2023 06:00:01,123,0,0,1,10,0,0,0,10,10,0,2,0,0,0,0
23-Sep-2023 06:00:01,124,0,0,2,10,0,0,0,10,10,0,2,0,0,0,0
24-Sep-2023 06:00:01,124,0,0,2,10,0,0,0,10,10,0,2,0,0,0,0
25-Sep-2023 06:00:02,124,0,0,2,10,4,0,0,10,14,0,2,0,0,0,0
26-Sep-2023 06:00:01,113,0,0,2,22,6,0,0,22,28,0,2,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,2,22,8,0,0,22,30,0,2,0,0,0,0
28-Sep-2023 06:00:01,110,0,0,2,25,11,0,0,25,36,0,2,0,0,0,0
29-Sep-2023 06:00:02,105,0,0,2,22,16,8,0,30,46,0,2,0,0,0,0
30-Sep-2023 06:00:01,105,0,0,2,20,18,14,0,34,52,0,2,0,0,0,0
02-Oct-2023 06:00:01,105,0,0,2,20,18,14,0,34,52,0,2,0,0,0,0
03-Oct-2023 06:00:02,105,0,0,2,9,20,25,0,34,54,0,2,0,0,0,0
04-Oct-2023 06:00:01,102,0,0,2,15,26,25,0,40,66,0,2,0,0,0,0
05-Oct-2023 14:00:01,100,0,0,2,2,26,35,0,37,63,0,2,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,2,22,8,0,0,22,30,0,2,0,0,0,0
06-Oct-2023 06:00:01,102,0,0,2,15,26,25,0,40,66,0,2,0,0,0,0
06-Oct-2023 14:00:02,98,0,0,2,4,29,35,0,39,68,0,2,0,0,0,0
07-Oct-2023 06:00:01,98,0,0,2,5,30,35,0,40,70,0,2,0,0,0,0
08-Oct-2023 06:00:01,98,0,0,2,5,30,35,0,40,70,0,2,0,0,0,0
09-Oct-2023 06:00:02,98,0,0,2,5,30,35,0,40,70,0,2,0,0,0,0
10-Oct-2023 06:00:02,99,0,0,2,5,36,35,0,40,76,0,2,0,0,0,0
11-Oct-2023 06:00:01,96,0,0,2,9,40,35,0,44,84,0,2,0,0,0,0
12-Oct-2023 06:00:01,95,0,0,3,10,43,35,0,45,88,0,2,0,0,0,0
13-Oct-2023 06:00:02,92,0,0,4,14,43,35,0,49,92,0,2,0,0,0,0
