FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3031,0,365,0,0,0,0,0,0,24,11,0,0,0,0
15-Sep-2023 06:00:01,0,3038,0,365,0,0,0,0,0,0,24,11,0,0,0,0
16-Sep-2023 06:00:01,0,3043,0,365,0,0,0,0,0,0,24,11,0,0,0,0
17-Sep-2023 06:00:02,0,3043,0,365,0,0,0,0,0,0,24,11,0,0,0,0
18-Sep-2023 06:00:01,0,3043,0,365,0,0,0,0,0,0,24,11,0,0,0,0
19-Sep-2023 06:00:01,0,3044,0,367,0,0,0,0,0,0,24,11,0,0,0,0
20-Sep-2023 06:00:01,3048,0,0,366,0,0,0,0,0,0,25,11,0,0,0,0
21-Sep-2023 06:00:02,3056,0,0,366,0,0,0,0,0,0,26,10,1,0,0,0
22-Sep-2023 06:00:01,3056,0,0,367,0,0,0,0,0,0,26,10,1,0,0,0
23-Sep-2023 06:00:01,3062,0,0,367,0,29,0,0,0,29,27,10,1,1,0,0
24-Sep-2023 06:00:01,3062,0,0,367,0,29,0,0,0,29,27,10,1,1,0,0
25-Sep-2023 06:00:02,3062,0,0,367,0,29,0,0,0,29,27,10,1,1,0,0
26-Sep-2023 06:00:01,3096,0,0,372,12,94,0,0,12,106,30,10,1,2,0,0
27-Sep-2023 06:00:01,2960,0,0,378,54,143,0,0,54,197,31,10,1,4,0,0
28-Sep-2023 06:00:01,2995,0,0,378,81,172,0,0,81,253,31,10,1,4,0,0
29-Sep-2023 06:00:02,2914,0,0,380,164,224,0,0,164,388,31,10,1,4,0,0
30-Sep-2023 06:00:01,2831,0,0,382,271,289,0,0,271,560,34,10,1,7,0,0
02-Oct-2023 06:00:01,2639,0,0,382,464,289,0,0,464,753,34,10,1,7,0,0
03-Oct-2023 06:00:02,2616,0,0,390,487,341,0,0,487,828,37,11,1,8,1,0
04-Oct-2023 06:00:01,2443,0,0,394,661,396,0,0,661,1057,39,11,1,9,1,0
05-Oct-2023 14:00:01,2329,0,0,394,777,398,0,0,777,1175,39,11,1,10,1,0
05-Oct-2023 22:00:01,2960,0,0,378,54,143,0,0,54,197,31,10,1,4,0,0
06-Oct-2023 06:00:01,2443,0,0,394,661,396,0,0,661,1057,39,11,1,9,1,0
06-Oct-2023 14:00:02,2253,0,0,397,858,454,0,0,858,1312,40,11,1,11,1,0
07-Oct-2023 06:00:01,2190,0,0,397,932,514,0,0,932,1446,41,11,1,12,1,0
08-Oct-2023 06:00:01,2190,0,0,397,932,569,0,0,932,1501,41,11,1,12,1,0
09-Oct-2023 06:00:02,2190,0,0,397,932,569,0,0,932,1501,41,11,1,12,1,0
10-Oct-2023 06:00:02,2190,0,0,397,932,569,0,0,932,1501,41,11,1,12,1,0
11-Oct-2023 06:00:01,2162,0,0,399,972,628,0,0,972,1600,41,11,1,12,1,0
12-Oct-2023 06:00:01,2120,0,0,403,1012,687,0,0,1012,1699,42,11,1,13,1,0
13-Oct-2023 06:00:02,2110,0,0,403,1027,747,0,0,1027,1774,43,11,1,14,1,0
14-Oct-2023 06:00:02,2005,0,0,406,1150,815,0,0,1150,1965,43,11,1,14,1,0
15-Oct-2023 06:00:01,2005,0,0,406,1150,815,0,0,1150,1965,43,11,1,14,1,0
16-Oct-2023 06:00:01,2006,0,0,408,1150,815,0,0,1150,1965,43,11,1,14,1,0
17-Oct-2023 06:00:01,1934,0,0,408,1244,906,0,0,1244,2150,44,11,1,14,1,0
18-Oct-2023 06:00:02,1921,0,1,408,1256,968,0,0,1256,2225,44,11,1,14,1,0
19-Oct-2023 06:00:01,1872,0,1,409,1316,1035,0,0,1316,2352,45,11,1,14,1,0
20-Oct-2023 06:00:01,1764,0,1,410,1436,1094,1,0,1437,2532,46,11,1,16,1,0
21-Oct-2023 06:00:02,1716,0,1,411,1487,1190,1,0,1488,2679,48,11,1,18,1,0
22-Oct-2023 06:00:02,1716,0,1,411,1487,1190,1,0,1488,2679,48,11,1,18,1,0
23-Oct-2023 06:00:01,1716,0,1,411,1487,1190,1,0,1488,2679,48,11,1,18,1,0
24-Oct-2023 06:00:01,1645,0,1,412,1573,1284,1,0,1574,2859,49,11,1,19,3,0
25-Oct-2023 06:00:01,1633,0,1,413,1589,1370,1,0,1590,2961,49,11,1,19,3,0
26-Oct-2023 06:00:02,1639,0,1,414,1598,1454,1,0,1599,3054,49,11,1,19,3,0
27-Oct-2023 06:00:01,1554,0,1,417,1691,1557,1,0,1692,3250,49,11,1,19,3,0
28-Oct-2023 06:00:01,1556,0,1,418,1718,1693,1,0,1719,3413,50,11,1,20,3,0
29-Oct-2023 06:00:01,1542,0,3,418,1733,1770,1,0,1734,3507,50,11,1,20,3,0
30-Oct-2023 06:00:02,1542,0,3,418,1733,1770,1,0,1734,3507,50,11,1,20,3,0
31-Oct-2023 06:00:01,1413,0,3,421,1857,1888,0,0,1857,3748,53,11,1,24,3,0
01-Nov-2023 06:00:01,1382,0,3,430,900,1996,982,0,1882,3881,54,11,1,25,3,0
02-Nov-2023 06:00:01,1341,0,5,431,377,2148,1543,0,1920,4073,56,12,1,27,4,0
03-Nov-2023 06:00:01,1286,0,5,432,140,2308,1834,0,1974,4287,57,12,1,29,5,0
04-Nov-2023 06:00:01,1270,0,6,436,4,2562,1984,0,1988,4556,60,12,1,33,5,0
05-Nov-2023 06:00:01,1247,0,6,441,22,2794,1984,0,2006,4806,65,12,1,38,5,0
06-Nov-2023 06:00:01,1240,0,6,441,29,2794,1984,0,2013,4813,65,12,1,38,5,0
07-Nov-2023 06:00:01,1107,0,6,441,165,2795,1984,0,2149,4950,65,12,1,40,5,0
08-Nov-2023 06:00:01,974,0,6,440,296,2795,1985,0,2281,5082,65,12,1,43,5,0
09-Nov-2023 06:00:02,937,0,6,441,334,2795,1985,0,2319,5120,65,12,1,43,5,0
10-Nov-2023 06:00:01,920,0,6,441,353,2795,1985,0,2338,5139,65,12,1,44,5,0
11-Nov-2023 06:00:01,920,0,6,439,353,2795,1985,0,2338,5139,65,12,1,44,5,0
12-Nov-2023 06:00:01,920,0,6,439,353,2795,1985,0,2338,5139,65,12,1,44,5,0
13-Nov-2023 06:00:01,920,0,6,439,353,2795,1985,0,2338,5139,65,12,1,44,5,0
