FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,43,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,45,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,0,7,2,0,0,7,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
06-Feb-2024 06:00:02,31,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
07-Feb-2024 06:00:02,23,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,23,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,20,3,0,0,20,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,24,5,0,0,24,29,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,24,7,0,0,24,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,17,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,17,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,17,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,17,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,17,0,0,2,25,9,0,0,25,34,0,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,2,25,9,0,0,25,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,15,0,0,2,1,10,25,0,26,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,2,1,10,25,0,26,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,2,1,11,25,0,26,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,2,1,11,25,0,26,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,2,2,11,25,0,27,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,2,2,13,25,0,27,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,2,2,15,25,0,27,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,2,2,18,25,0,27,45,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,2,3,19,25,0,28,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,2,3,27,25,0,28,55,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,2,3,27,25,0,28,55,0,0,0,0,0,0
05-Mar-2024 06:00:01,12,0,0,2,3,27,28,0,31,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,2,4,27,28,0,32,59,0,0,0,0,0,0
07-Mar-2024 06:00:01,9,0,0,2,6,27,28,0,34,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,7,0,0,2,8,27,28,0,36,63,0,0,0,0,0,0
09-Mar-2024 06:00:01,7,0,0,2,8,27,28,0,36,63,0,0,0,0,0,0
10-Mar-2024 06:00:02,7,0,0,2,8,27,28,0,36,63,0,0,0,0,0,0
11-Mar-2024 06:00:01,7,0,0,2,8,27,28,0,36,63,0,0,0,0,0,0
