FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,240,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,233,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,231,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,230,0,0,1,2,2,0,0,2,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,230,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,230,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,230,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,229,0,0,2,2,6,0,0,2,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,210,0,0,2,18,7,0,0,18,25,0,0,0,0,0,0
01-Feb-2024 06:00:02,198,0,0,2,30,7,0,0,30,37,0,0,0,0,0,0
02-Feb-2024 06:00:01,185,0,0,2,43,7,0,0,43,50,0,0,0,0,0,0
03-Feb-2024 06:00:02,163,0,0,2,65,10,0,0,65,75,0,0,0,0,0,0
04-Feb-2024 06:00:02,163,0,0,2,65,10,0,0,65,75,0,0,0,0,0,0
05-Feb-2024 06:00:01,163,0,0,2,65,10,0,0,65,75,0,0,0,0,0,0
06-Feb-2024 06:00:02,162,0,0,3,65,11,0,0,65,76,0,0,0,0,0,0
07-Feb-2024 06:00:02,162,0,0,3,65,12,0,0,65,77,0,0,0,0,0,0
08-Feb-2024 06:00:01,159,0,0,3,67,12,0,0,67,79,0,0,0,0,0,0
09-Feb-2024 06:00:02,139,0,0,3,88,14,0,0,88,102,0,0,0,0,0,0
10-Feb-2024 06:00:01,139,0,0,3,88,14,0,0,88,102,0,0,0,0,0,0
11-Feb-2024 06:00:01,139,0,0,3,88,14,0,0,88,102,0,0,0,0,0,0
12-Feb-2024 06:00:01,139,0,0,3,88,14,0,0,88,102,0,0,0,0,0,0
13-Feb-2024 06:00:01,139,0,0,3,68,17,20,0,88,105,0,0,0,0,0,0
14-Feb-2024 06:00:02,139,0,0,3,68,17,20,0,88,105,0,0,0,0,0,0
15-Feb-2024 06:00:02,129,0,0,3,78,18,20,0,98,116,0,0,0,0,0,0
16-Feb-2024 06:00:02,129,0,0,3,78,20,20,0,98,118,0,0,0,0,0,0
17-Feb-2024 06:00:02,129,0,0,3,50,20,48,0,98,118,0,0,0,0,0,0
18-Feb-2024 06:00:02,129,0,0,3,50,20,48,0,98,118,0,0,0,0,0,0
19-Feb-2024 06:00:01,129,0,0,3,50,20,48,0,98,118,0,0,0,0,0,0
20-Feb-2024 06:00:01,129,0,0,3,50,20,48,0,98,118,0,0,0,0,0,0
21-Feb-2024 06:00:01,120,0,0,3,58,20,48,0,106,126,0,0,0,0,0,0
22-Feb-2024 06:00:01,120,0,0,3,58,21,48,0,106,127,0,0,0,0,0,0
23-Feb-2024 06:00:02,117,0,0,3,61,25,48,0,109,134,0,0,0,0,0,0
24-Feb-2024 06:00:03,117,0,0,3,39,25,70,0,109,134,0,0,0,0,0,0
25-Feb-2024 06:00:01,115,0,0,3,41,29,70,0,111,140,0,0,0,0,0,0
26-Feb-2024 06:00:01,115,0,0,3,41,29,70,0,111,140,0,0,0,0,0,0
27-Feb-2024 06:00:02,115,0,0,3,14,32,97,0,111,143,0,0,0,0,0,0
28-Feb-2024 06:00:02,115,0,0,3,14,34,97,0,111,145,0,0,0,0,0,0
29-Feb-2024 06:00:01,109,0,0,3,6,37,110,0,116,153,0,0,0,0,0,0
01-Mar-2024 06:00:02,105,0,0,4,8,40,110,0,118,158,0,0,0,0,0,0
02-Mar-2024 06:00:02,102,0,0,4,12,49,110,0,122,171,0,0,0,0,0,0
03-Mar-2024 06:00:02,101,0,0,4,1,55,122,0,123,178,1,0,0,1,0,0
04-Mar-2024 06:00:01,101,0,0,4,1,55,122,0,123,178,1,0,0,1,0,0
05-Mar-2024 06:00:01,98,0,0,4,4,55,122,0,126,181,1,0,0,1,0,0
06-Mar-2024 06:00:01,97,0,0,4,5,55,122,0,127,182,1,0,0,1,0,0
07-Mar-2024 06:00:01,96,0,0,4,5,55,122,0,127,182,1,0,0,1,0,0
08-Mar-2024 06:00:02,96,0,0,4,5,55,122,0,127,182,1,0,0,1,0,0
09-Mar-2024 06:00:01,93,0,0,4,8,56,122,0,130,186,1,0,0,1,0,0
10-Mar-2024 06:00:02,93,0,0,4,8,56,122,0,130,186,1,0,0,1,0,0
11-Mar-2024 06:00:01,93,0,0,4,8,56,122,0,130,186,1,0,0,1,0,0
