FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,167,2,0,12,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,168,2,0,12,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,171,2,0,12,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,171,2,0,12,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,171,2,0,12,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,175,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,188,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,193,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,195,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,12,0,0,0,0,0,0,4,1,0,0,0,0
26-Sep-2023 06:00:01,200,0,0,12,1,37,0,0,1,38,4,1,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,14,1,52,0,0,1,53,4,1,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,14,1,70,0,0,1,71,4,1,0,0,0,0
29-Sep-2023 06:00:02,184,0,0,14,16,83,0,0,16,99,4,1,0,0,0,0
30-Sep-2023 06:00:01,182,0,0,14,18,83,0,0,18,101,4,1,0,0,0,0
02-Oct-2023 06:00:01,182,0,0,14,18,97,0,0,18,115,4,1,0,0,0,0
03-Oct-2023 06:00:02,176,0,0,14,27,114,0,0,27,141,4,1,0,0,0,0
04-Oct-2023 06:00:01,160,0,0,14,43,121,0,0,43,164,4,1,0,1,0,0
05-Oct-2023 14:00:01,146,0,0,14,58,121,0,0,58,179,4,1,0,1,0,0
05-Oct-2023 22:00:01,199,0,0,14,1,52,0,0,1,53,4,1,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,14,43,121,0,0,43,164,4,1,0,1,0,0
06-Oct-2023 14:00:02,144,0,0,14,60,121,0,0,60,181,4,1,0,1,0,0
07-Oct-2023 06:00:01,138,0,0,14,66,139,0,0,66,205,4,1,0,1,0,0
08-Oct-2023 06:00:01,138,0,0,14,66,149,0,0,66,215,4,1,0,1,0,0
