FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,2134,0,0,8,0,7,0,0,0,7,18,13,0,0,0,0
21-Jan-2024 14:05:02,2134,0,0,8,0,7,0,0,0,7,18,13,0,0,0,0
22-Jan-2024 21:45:58,2134,0,0,8,0,7,0,0,0,7,18,13,0,0,0,0
23-Jan-2024 06:00:02,2146,0,0,11,0,38,0,0,0,38,18,15,0,0,0,0
24-Jan-2024 06:00:01,2141,0,0,13,6,70,0,0,6,76,18,15,0,0,0,0
25-Jan-2024 06:00:01,2045,0,0,13,104,91,0,0,104,195,19,15,0,0,0,0
26-Jan-2024 06:00:02,1905,0,0,17,212,107,0,0,212,319,19,15,0,0,0,0
27-Jan-2024 06:00:01,1842,1,0,17,276,138,0,0,276,414,19,15,0,0,0,0
29-Jan-2024 06:00:01,1842,1,0,17,276,138,0,0,276,414,19,15,0,0,0,0
30-Jan-2024 06:00:01,1674,1,0,18,435,158,0,0,435,593,19,16,0,3,1,0
31-Jan-2024 06:00:01,1674,0,0,21,439,189,0,0,439,628,21,16,0,3,1,0
01-Feb-2024 06:00:02,1602,0,0,21,510,201,0,0,510,711,22,16,0,3,1,0
02-Feb-2024 06:00:01,1549,0,0,22,563,222,0,0,563,785,22,17,0,3,2,0
03-Feb-2024 06:00:02,1516,0,0,23,596,255,0,0,596,851,22,17,0,3,2,0
04-Feb-2024 06:00:02,1516,0,0,23,596,255,0,0,596,851,22,17,0,3,2,0
05-Feb-2024 06:00:01,1516,0,0,23,596,255,0,0,596,851,22,17,0,3,2,0
06-Feb-2024 06:00:02,1511,0,0,24,605,286,0,0,605,891,24,17,0,4,2,0
07-Feb-2024 06:00:02,1443,0,0,28,684,311,0,0,684,995,25,17,0,6,2,0
08-Feb-2024 06:00:01,1409,0,0,30,720,337,0,0,720,1057,27,17,0,6,2,0
09-Feb-2024 06:00:02,1382,0,0,30,751,351,0,0,751,1102,27,17,0,6,2,0
10-Feb-2024 06:00:01,1348,0,0,30,784,380,0,0,784,1164,28,18,0,7,2,0
11-Feb-2024 06:00:01,1348,0,0,30,784,380,0,0,784,1164,28,18,0,7,2,0
12-Feb-2024 06:00:01,1348,0,0,30,784,380,0,0,784,1164,28,18,0,7,2,0
13-Feb-2024 06:00:01,1284,0,0,32,849,397,0,0,849,1246,29,19,0,7,2,0
14-Feb-2024 06:00:02,1280,0,0,36,855,419,0,0,855,1274,29,19,0,8,2,0
15-Feb-2024 06:00:02,1255,0,0,36,880,438,0,0,880,1318,29,19,0,8,3,0
16-Feb-2024 06:00:02,1234,0,0,36,901,460,0,0,901,1361,29,19,0,8,4,0
17-Feb-2024 06:00:02,1211,0,0,36,925,486,0,0,925,1411,29,19,0,8,4,0
18-Feb-2024 06:00:02,1209,0,0,36,927,486,0,0,927,1413,29,19,0,9,4,0
19-Feb-2024 06:00:01,1210,0,0,36,927,514,0,0,927,1441,29,19,0,9,4,0
20-Feb-2024 06:00:01,1208,0,0,36,933,526,0,0,933,1459,30,19,0,9,4,0
21-Feb-2024 06:00:01,1165,0,0,36,988,560,0,0,988,1548,30,19,0,10,4,0
22-Feb-2024 06:00:01,1163,0,0,36,990,598,0,0,990,1588,30,19,0,10,4,0
23-Feb-2024 06:00:02,1152,0,0,36,1003,643,0,0,1003,1646,30,19,0,11,5,0
24-Feb-2024 06:00:03,1106,0,0,36,1050,673,0,0,1050,1723,32,19,0,11,6,0
25-Feb-2024 06:00:01,1106,0,0,36,1051,763,0,0,1051,1814,32,19,0,11,6,0
26-Feb-2024 06:00:01,1106,0,0,36,1051,763,0,0,1051,1814,32,19,0,11,6,0
27-Feb-2024 06:00:02,1064,0,0,36,1093,855,0,0,1093,1948,33,19,0,12,8,0
28-Feb-2024 06:00:02,1050,0,1,38,539,939,567,0,1106,2046,35,19,0,14,8,0
29-Feb-2024 06:00:01,1018,0,2,38,260,1020,878,0,1138,2160,35,19,0,14,8,0
01-Mar-2024 06:00:02,986,0,2,38,106,1134,1063,0,1169,2305,36,20,0,15,11,0
02-Mar-2024 06:00:02,957,0,2,39,135,1359,1063,0,1198,2559,38,20,0,17,11,0
03-Mar-2024 06:00:02,954,0,3,39,138,1761,1063,0,1201,2965,48,20,0,27,11,0
04-Mar-2024 06:00:01,954,0,3,39,81,1761,1120,0,1201,2965,48,20,0,27,11,0
05-Mar-2024 06:00:01,885,0,3,39,152,1762,1120,0,1272,3037,48,20,0,29,13,0
06-Mar-2024 06:00:01,881,0,3,39,94,1762,1182,0,1276,3041,48,20,0,29,13,0
07-Mar-2024 06:00:01,800,0,3,39,173,1762,1182,0,1355,3120,48,20,0,29,14,0
08-Mar-2024 06:00:02,769,0,3,39,204,1762,1182,0,1386,3151,48,20,0,29,14,0
09-Mar-2024 06:00:01,765,0,3,39,201,1762,1188,0,1389,3154,48,20,0,30,14,0
10-Mar-2024 06:00:02,765,0,3,39,201,1762,1188,0,1389,3154,48,20,0,30,14,0
11-Mar-2024 06:00:01,765,0,3,39,201,1762,1188,0,1389,3154,48,20,0,30,14,0
