FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,10011,5724,0,789,0,0,0,0,0,0,99,147,2,0,0,0
15-Sep-2023 06:00:01,13414,3259,0,830,0,0,0,0,0,0,103,156,2,0,0,0
16-Sep-2023 06:00:01,14650,2235,0,887,0,0,0,0,0,0,105,157,2,0,0,0
17-Sep-2023 06:00:02,15024,1861,0,887,0,0,0,0,0,0,105,157,2,0,0,0
18-Sep-2023 06:00:01,14682,2203,0,887,0,0,0,0,0,0,105,157,2,0,0,0
19-Sep-2023 06:00:01,16842,2012,0,921,7,0,0,0,7,7,113,170,4,0,0,0
20-Sep-2023 06:00:01,17515,1476,0,943,18,0,0,0,18,18,113,171,4,0,0,0
21-Sep-2023 06:00:02,19353,26,0,963,218,0,0,0,218,218,115,175,4,0,0,0
22-Sep-2023 06:00:01,19223,25,0,990,447,0,0,0,447,447,117,181,4,0,2,0
23-Sep-2023 06:00:01,19257,4,0,1011,544,1042,0,0,544,1586,121,187,4,2,3,0
24-Sep-2023 06:00:01,19259,4,0,1011,544,1043,0,0,544,1587,121,187,4,2,3,0
25-Sep-2023 06:00:02,19257,4,0,1014,544,1181,0,0,544,1725,122,187,4,3,3,0
26-Sep-2023 06:00:01,18613,4,0,1053,1225,1897,0,0,1225,3122,125,187,4,4,4,0
27-Sep-2023 06:00:01,18189,4,0,1204,1503,2604,0,0,1503,4107,128,188,4,6,5,0
28-Sep-2023 06:00:01,17334,4,0,1220,2363,3361,0,0,2363,5724,131,188,4,8,5,0
29-Sep-2023 06:00:02,16708,4,0,1228,2749,3977,291,0,3040,7017,133,188,4,9,5,0
30-Sep-2023 06:00:01,16085,4,1,1256,3242,4703,518,0,3760,8464,138,189,4,14,7,0
02-Oct-2023 06:00:01,16085,4,1,1256,3242,4703,518,0,3760,8464,138,189,4,14,7,0
03-Oct-2023 06:00:02,15286,4,3,1277,3871,5438,743,0,4614,10055,144,190,4,21,12,0
04-Oct-2023 06:00:01,14861,4,3,1317,4396,6258,744,0,5140,11401,143,197,5,24,14,1
05-Oct-2023 14:00:01,14331,4,3,1334,4698,6632,948,0,5646,12281,147,198,5,26,14,1
05-Oct-2023 22:00:01,18189,4,0,1204,1503,2604,0,0,1503,4107,128,188,4,6,5,0
06-Oct-2023 06:00:01,14861,4,3,1317,4396,6258,744,0,5140,11401,143,197,5,24,14,1
06-Oct-2023 14:00:02,14023,4,3,1351,4937,7614,1063,0,6000,13617,147,200,6,27,16,2
07-Oct-2023 06:00:01,13732,3,6,1371,5293,8455,1063,0,6356,14817,148,200,6,28,16,2
08-Oct-2023 06:00:01,13732,3,6,1371,5293,8455,1063,0,6356,14817,148,200,6,28,16,2
09-Oct-2023 06:00:02,13732,3,6,1371,5293,8455,1063,0,6356,14817,148,200,6,28,16,2
10-Oct-2023 06:00:02,13706,3,6,1384,5359,8681,1063,0,6422,15109,150,201,6,29,16,2
11-Oct-2023 06:00:01,13276,3,6,1397,5959,9562,1063,0,7022,16590,152,202,6,37,24,2
12-Oct-2023 06:00:01,13146,3,6,1409,6164,10445,1063,0,7227,17678,154,203,6,41,25,2
13-Oct-2023 06:00:02,12803,2,6,1434,6641,11312,1063,0,7704,19022,156,204,6,43,25,2
14-Oct-2023 06:00:02,12237,2,6,1454,6278,12450,2036,0,8314,20770,159,206,6,47,31,2
15-Oct-2023 06:00:01,12237,2,6,1454,6278,12450,2036,0,8314,20770,159,206,6,47,31,2
16-Oct-2023 06:00:01,12186,2,6,1454,6328,12450,2036,0,8364,20820,159,206,6,47,31,2
17-Oct-2023 06:00:01,11770,2,6,1488,6874,13628,2036,0,8910,22544,162,213,6,52,36,2
18-Oct-2023 06:00:02,11697,2,7,1509,7078,14779,2038,0,9116,23902,169,215,6,60,39,2
19-Oct-2023 06:00:01,11342,2,10,1523,7502,15961,2038,0,9540,25511,170,219,6,62,42,2
20-Oct-2023 06:00:01,10945,2,10,1539,7692,17035,2283,0,9975,27020,174,218,7,66,42,3
21-Oct-2023 06:00:02,10741,2,11,1556,7564,18207,2680,0,10244,28462,176,222,7,68,49,3
22-Oct-2023 06:00:02,10741,2,11,1556,7564,18207,2680,0,10244,28462,176,222,7,68,49,3
23-Oct-2023 06:00:01,10739,2,11,1556,7566,18239,2680,0,10246,28496,177,222,7,69,49,3
24-Oct-2023 06:00:01,10324,2,17,1585,7735,19606,3034,0,10769,30392,178,223,7,74,51,3
25-Oct-2023 06:00:01,10256,2,20,1600,7464,21011,3491,0,10955,31986,181,224,7,77,55,3
26-Oct-2023 06:00:02,9970,2,25,1620,7841,22290,3491,0,11332,33647,183,225,7,79,57,3
27-Oct-2023 06:00:01,9720,2,25,1640,8096,23709,3580,0,11676,35410,192,225,7,87,57,3
28-Oct-2023 06:00:01,9534,2,27,1659,7941,25864,4027,0,11968,37859,196,228,7,92,59,3
29-Oct-2023 06:00:01,9456,2,28,1667,7937,26956,4111,0,12048,39032,199,229,7,95,60,3
30-Oct-2023 06:00:02,9455,2,28,1669,7937,27195,4111,0,12048,39271,199,229,7,95,60,3
31-Oct-2023 06:00:01,8908,2,31,1696,8279,29354,4318,0,12597,41982,202,231,7,100,66,3
01-Nov-2023 06:00:01,8767,2,35,1702,5138,31648,7593,0,12731,44414,206,234,7,104,70,3
02-Nov-2023 06:00:01,8360,2,39,1723,3571,34118,9556,0,13127,47284,209,237,8,111,75,4
03-Nov-2023 06:00:01,7931,2,41,1731,3371,37051,10182,0,13553,50645,215,238,8,118,78,4
04-Nov-2023 06:00:01,7455,2,50,1753,3197,41245,10818,0,14015,55310,225,240,8,128,80,4
05-Nov-2023 06:00:01,7285,2,71,1766,2156,44869,12015,0,14171,59111,231,243,8,134,85,4
06-Nov-2023 06:00:01,7285,2,70,1766,2156,44871,12015,0,14171,59112,231,243,8,134,85,4
07-Nov-2023 06:00:01,6590,2,70,1772,2861,44872,12022,0,14883,59825,231,243,8,137,88,4
08-Nov-2023 06:00:01,5910,2,73,1783,2829,44905,12702,0,15531,60509,231,242,8,138,89,4
09-Nov-2023 06:00:02,5625,2,96,1800,3045,44917,12752,0,15797,60810,232,241,8,140,89,4
10-Nov-2023 06:00:01,5378,2,99,1808,3205,44919,12822,0,16027,61045,232,241,8,143,92,4
11-Nov-2023 06:00:01,5354,2,100,1812,3226,44919,12822,0,16048,61067,232,241,8,143,92,4
12-Nov-2023 06:00:01,5352,2,94,1812,3226,44919,12822,0,16048,61061,232,241,8,143,92,4
13-Nov-2023 06:00:01,5351,2,94,1812,3226,44919,12822,0,16048,61061,232,241,8,143,92,4
