FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,165,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
15-Sep-2023 06:00:01,166,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,168,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,169,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,169,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,8,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,171,0,0,9,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,9,0,7,0,0,0,7,3,7,0,0,0,0
24-Sep-2023 06:00:01,174,0,0,9,0,7,0,0,0,7,3,7,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,9,0,7,0,0,0,7,3,7,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,9,0,13,0,0,0,13,3,7,0,0,0,0
27-Sep-2023 06:00:01,178,0,0,14,0,23,0,0,0,23,3,7,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,14,0,25,0,0,0,25,3,7,0,0,0,0
29-Sep-2023 06:00:02,179,0,0,22,0,28,0,0,0,28,3,7,0,0,0,0
30-Sep-2023 06:00:01,172,0,0,22,7,36,0,0,7,43,3,7,0,0,0,0
02-Oct-2023 06:00:01,172,0,0,22,12,36,0,0,12,48,3,7,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,22,23,39,0,0,23,62,3,7,0,0,0,0
04-Oct-2023 06:00:01,164,0,0,22,23,47,0,0,23,70,3,7,0,0,0,0
05-Oct-2023 14:00:01,157,0,0,22,30,49,0,0,30,79,3,7,0,0,0,0
05-Oct-2023 22:00:01,178,0,0,14,0,23,0,0,0,23,3,7,0,0,0,0
06-Oct-2023 06:00:01,164,0,0,22,23,47,0,0,23,70,3,7,0,0,0,0
06-Oct-2023 14:00:02,154,0,0,23,35,49,0,0,35,84,3,7,0,1,0,0
