FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,578,0,0,4,109,18,0,0,109,127,1,1,0,0,0,0
21-Jan-2024 14:05:02,578,0,0,4,109,18,0,0,109,127,1,1,0,0,0,0
22-Jan-2024 21:45:58,578,0,0,4,109,18,0,0,109,127,1,1,0,0,0,0
23-Jan-2024 06:00:02,535,0,0,4,148,26,0,0,148,174,2,1,0,1,0,0
24-Jan-2024 06:00:01,534,0,0,4,140,32,0,0,140,172,2,1,0,1,0,0
25-Jan-2024 06:00:01,510,0,0,5,23,36,139,0,162,198,2,1,0,1,0,0
26-Jan-2024 06:00:02,494,0,0,6,45,41,139,0,184,225,3,1,0,1,0,0
27-Jan-2024 06:00:01,473,0,0,6,64,46,139,0,203,249,3,1,0,1,0,0
29-Jan-2024 06:00:01,473,0,0,6,64,46,139,0,203,249,3,1,0,1,0,0
30-Jan-2024 06:00:01,449,0,0,8,37,51,187,0,224,275,3,3,0,1,1,0
31-Jan-2024 06:00:01,449,0,0,8,0,59,221,0,221,280,3,3,0,1,1,0
01-Feb-2024 06:00:02,433,0,0,9,13,70,221,0,234,304,3,3,0,1,1,0
02-Feb-2024 06:00:01,417,0,0,9,29,73,221,0,250,323,3,3,0,1,1,0
03-Feb-2024 06:00:02,417,0,0,11,33,75,221,0,254,329,3,3,0,1,1,0
04-Feb-2024 06:00:02,417,0,0,11,33,75,221,0,254,329,3,3,0,1,1,0
05-Feb-2024 06:00:01,417,0,0,11,33,75,221,0,254,329,3,3,0,1,1,0
06-Feb-2024 06:00:02,411,0,0,12,4,78,256,0,260,338,3,3,0,1,1,0
07-Feb-2024 06:00:02,409,0,0,12,4,82,256,0,260,342,3,3,0,1,1,0
08-Feb-2024 06:00:01,400,0,2,13,12,82,256,0,268,352,3,3,0,1,1,0
09-Feb-2024 06:00:02,392,0,2,13,20,89,256,0,276,367,3,3,0,1,1,0
10-Feb-2024 06:00:01,377,0,2,13,14,93,279,0,293,388,4,3,0,1,1,0
11-Feb-2024 06:00:01,377,0,2,13,14,93,279,0,293,388,4,3,0,1,1,0
12-Feb-2024 06:00:01,377,0,2,13,14,93,279,0,293,388,4,3,0,1,1,0
13-Feb-2024 06:00:01,372,0,2,17,17,98,279,0,296,396,4,3,0,1,1,0
14-Feb-2024 06:00:02,371,0,2,18,17,102,279,0,296,400,4,3,0,1,1,0
15-Feb-2024 06:00:02,371,0,2,18,17,111,279,0,296,409,4,3,0,1,1,0
16-Feb-2024 06:00:02,371,0,2,18,17,113,279,0,296,411,4,3,0,1,1,0
17-Feb-2024 06:00:02,358,0,2,19,33,117,279,0,312,431,5,3,0,1,2,0
18-Feb-2024 06:00:02,358,0,2,19,33,117,279,0,312,431,5,3,0,1,2,0
19-Feb-2024 06:00:01,358,0,2,19,33,117,279,0,312,431,5,3,0,1,2,0
20-Feb-2024 06:00:01,358,0,2,19,33,117,279,0,312,431,5,3,0,1,2,0
21-Feb-2024 06:00:01,352,0,2,19,6,121,309,0,315,438,5,3,0,1,2,0
22-Feb-2024 06:00:01,349,0,2,19,7,126,309,0,316,444,5,3,0,2,2,0
23-Feb-2024 06:00:02,345,0,2,19,11,130,309,0,320,452,5,3,0,2,2,0
24-Feb-2024 06:00:03,345,0,2,19,16,141,309,0,325,468,5,3,0,2,2,0
25-Feb-2024 06:00:01,345,0,2,19,16,144,309,0,325,471,5,3,0,2,2,0
26-Feb-2024 06:00:01,345,0,2,19,16,144,309,0,325,471,5,3,0,2,2,0
27-Feb-2024 06:00:02,341,0,2,19,21,155,309,0,330,487,6,3,0,2,2,0
28-Feb-2024 06:00:02,337,0,2,19,1,183,333,0,334,519,6,3,0,2,2,0
29-Feb-2024 06:00:01,330,0,2,19,7,207,333,0,340,549,6,3,0,2,2,0
01-Mar-2024 06:00:02,321,0,4,19,16,228,333,0,349,581,6,3,0,2,2,0
02-Mar-2024 06:00:02,319,0,5,19,18,287,333,0,351,643,7,4,0,3,3,0
03-Mar-2024 06:00:02,318,0,5,21,18,345,333,0,351,701,7,4,0,3,3,0
04-Mar-2024 06:00:01,318,0,5,21,18,345,333,0,351,701,7,4,0,3,3,0
05-Mar-2024 06:00:01,311,0,5,21,25,345,333,0,358,708,7,4,0,3,3,0
06-Mar-2024 06:00:01,304,0,5,21,1,345,363,0,364,714,7,4,0,5,3,0
07-Mar-2024 06:00:01,288,0,5,21,6,345,372,0,378,728,7,4,0,5,3,0
08-Mar-2024 06:00:02,283,0,5,21,11,345,372,0,383,733,7,4,0,6,3,0
09-Mar-2024 06:00:01,281,0,5,21,12,345,372,0,384,734,7,4,0,6,3,0
10-Mar-2024 06:00:02,281,0,5,21,12,345,372,0,384,734,7,4,0,6,3,0
11-Mar-2024 06:00:01,281,0,5,21,12,345,372,0,384,734,7,4,0,6,3,0
