FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1064,0,0,53,0,0,0,0,0,0,6,0,0,0,0,0
15-Sep-2023 06:00:01,1065,0,0,53,0,0,0,0,0,0,6,0,0,0,0,0
16-Sep-2023 06:00:01,1069,0,0,54,0,0,0,0,0,0,6,0,0,0,0,0
17-Sep-2023 06:00:02,1069,0,0,54,0,0,0,0,0,0,6,0,0,0,0,0
18-Sep-2023 06:00:01,1069,0,0,54,0,0,0,0,0,0,6,0,0,0,0,0
19-Sep-2023 06:00:01,1072,0,0,54,0,0,0,0,0,0,6,0,0,0,0,0
20-Sep-2023 06:00:01,1073,0,0,57,0,0,0,0,0,0,8,0,0,0,0,0
21-Sep-2023 06:00:02,1073,0,0,57,0,0,0,0,0,0,8,0,0,0,0,0
22-Sep-2023 06:00:01,1073,0,0,57,0,0,0,0,0,0,8,0,0,0,0,0
23-Sep-2023 06:00:01,1075,0,0,58,3,83,0,0,3,86,9,0,0,1,0,0
24-Sep-2023 06:00:01,1075,0,0,58,3,83,0,0,3,86,9,0,0,1,0,0
25-Sep-2023 06:00:02,1075,0,0,58,3,83,0,0,3,86,9,0,0,1,0,0
26-Sep-2023 06:00:01,1076,0,0,58,3,131,3,0,6,137,9,0,0,1,0,0
27-Sep-2023 06:00:01,1021,0,0,67,3,176,47,0,50,226,9,0,0,1,0,0
28-Sep-2023 06:00:01,941,0,0,67,3,207,127,0,130,337,9,0,0,1,0,0
29-Sep-2023 06:00:02,911,0,0,67,3,244,156,0,159,403,9,0,0,1,0,0
30-Sep-2023 06:00:01,877,0,0,67,3,293,190,0,193,486,9,0,0,1,0,0
02-Oct-2023 06:00:01,877,0,0,67,3,293,190,0,193,486,9,0,0,1,0,0
03-Oct-2023 06:00:02,827,0,0,67,3,330,256,0,259,589,9,0,0,1,0,0
04-Oct-2023 06:00:01,830,0,0,67,3,369,258,0,261,630,9,0,0,1,0,0
05-Oct-2023 14:00:01,800,0,0,67,0,397,294,0,294,691,9,0,0,1,0,0
05-Oct-2023 22:00:01,1021,0,0,67,3,176,47,0,50,226,9,0,0,1,0,0
06-Oct-2023 06:00:01,830,0,0,67,3,369,258,0,261,630,9,0,0,1,0,0
06-Oct-2023 14:00:02,800,0,0,67,0,444,294,0,294,738,9,0,0,1,0,0
07-Oct-2023 06:00:01,780,0,0,69,0,504,322,0,322,826,9,1,0,1,1,0
08-Oct-2023 06:00:01,780,0,0,69,0,504,322,0,322,826,9,1,0,1,1,0
09-Oct-2023 06:00:02,780,0,0,69,0,504,322,0,322,826,9,1,0,1,1,0
