FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
24-Jan-2024 06:00:01,65,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
25-Jan-2024 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
26-Jan-2024 06:00:02,64,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
27-Jan-2024 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
29-Jan-2024 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,1,0,0,0
30-Jan-2024 06:00:01,54,0,0,4,9,0,1,0,10,10,1,0,1,0,0,0
31-Jan-2024 06:00:01,53,0,0,4,10,0,1,0,11,11,1,0,1,0,0,0
01-Feb-2024 06:00:02,50,0,0,4,13,0,1,0,14,14,1,0,1,0,0,0
02-Feb-2024 06:00:01,45,0,0,4,18,0,1,0,19,19,1,0,1,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,18,0,1,0,19,19,1,0,1,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,18,0,1,0,19,19,1,0,1,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,18,0,1,0,19,19,1,0,1,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,23,0,1,0,24,24,1,0,1,0,0,0
07-Feb-2024 06:00:02,39,0,0,2,23,0,1,0,24,24,1,0,1,0,0,0
08-Feb-2024 06:00:01,39,0,0,2,23,0,1,0,24,24,1,0,1,0,0,0
09-Feb-2024 06:00:02,35,0,0,2,27,0,1,0,28,28,1,0,1,0,0,0
10-Feb-2024 06:00:01,35,0,0,2,27,0,1,0,28,28,1,0,1,0,0,0
11-Feb-2024 06:00:01,35,0,0,2,27,0,1,0,28,28,1,0,1,0,0,0
12-Feb-2024 06:00:01,35,0,0,2,27,0,1,0,28,28,1,0,1,0,0,0
13-Feb-2024 06:00:01,34,0,0,2,28,0,1,0,29,29,1,0,1,0,0,0
14-Feb-2024 06:00:02,32,0,0,2,30,0,1,0,31,31,1,0,1,0,0,0
15-Feb-2024 06:00:02,32,0,0,2,30,0,1,0,31,31,1,0,1,0,0,0
16-Feb-2024 06:00:02,32,0,0,2,30,0,1,0,31,31,1,0,1,0,0,0
17-Feb-2024 06:00:02,32,0,0,2,29,0,3,0,32,32,1,0,1,0,0,0
18-Feb-2024 06:00:02,32,0,0,2,29,0,3,0,32,32,1,0,1,0,0,0
19-Feb-2024 06:00:01,32,0,0,2,29,0,3,0,32,32,1,0,1,0,0,0
20-Feb-2024 06:00:01,31,0,0,2,25,0,8,0,33,33,1,0,1,0,0,0
21-Feb-2024 06:00:01,31,0,0,2,21,0,12,0,33,33,1,0,1,0,0,0
22-Feb-2024 06:00:01,31,0,0,2,10,2,23,0,33,35,1,0,1,0,0,0
23-Feb-2024 06:00:02,29,0,0,2,3,2,31,0,34,36,1,0,1,0,0,0
24-Feb-2024 06:00:03,27,0,0,2,5,2,31,0,36,38,1,0,1,0,0,0
25-Feb-2024 06:00:01,27,0,0,2,5,2,31,0,36,38,1,0,1,0,0,0
26-Feb-2024 06:00:01,27,0,0,2,5,2,31,0,36,38,1,0,1,0,0,0
27-Feb-2024 06:00:02,27,0,0,2,5,2,31,0,36,38,1,0,1,0,0,0
28-Feb-2024 06:00:02,27,0,0,2,5,5,31,0,36,41,1,0,1,0,0,0
29-Feb-2024 06:00:01,25,0,0,2,7,9,31,0,38,47,1,0,1,0,0,0
01-Mar-2024 06:00:02,24,0,0,2,8,9,31,0,39,48,1,0,1,0,0,0
02-Mar-2024 06:00:02,24,0,0,2,8,13,31,0,39,52,1,0,1,0,0,0
03-Mar-2024 06:00:02,24,0,0,2,8,15,31,0,39,54,1,0,1,0,0,0
04-Mar-2024 06:00:01,24,0,0,2,8,15,31,0,39,54,1,0,1,0,0,0
05-Mar-2024 06:00:01,24,0,0,2,8,15,31,0,39,54,1,0,1,0,0,0
06-Mar-2024 06:00:01,23,0,0,2,9,15,31,0,40,55,1,0,1,1,0,0
07-Mar-2024 06:00:01,23,0,0,2,9,15,31,0,40,55,1,0,1,1,0,0
08-Mar-2024 06:00:02,19,0,0,2,13,15,31,0,44,59,1,0,1,1,0,0
09-Mar-2024 06:00:01,19,0,0,2,13,15,31,0,44,59,1,0,1,1,0,0
10-Mar-2024 06:00:02,19,0,0,2,13,15,31,0,44,59,1,0,1,1,0,0
11-Mar-2024 06:00:01,19,0,0,2,13,15,31,0,44,59,1,0,1,1,0,0
