FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,153,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
21-Jan-2024 14:00:02,153,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
22-Jan-2024 21:48:11,153,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
23-Jan-2024 06:00:02,152,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
24-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
25-Jan-2024 06:00:01,154,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
26-Jan-2024 06:00:02,147,0,0,0,8,0,0,0,8,8,0,0,2,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,12,0,0,0,12,12,0,0,2,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,12,0,0,0,12,12,0,0,2,0,0,0
30-Jan-2024 06:00:01,142,0,0,0,13,0,0,0,13,13,0,0,2,0,0,0
31-Jan-2024 06:00:01,135,0,0,0,20,0,0,0,20,20,0,0,2,0,0,2
01-Feb-2024 06:00:02,132,0,0,0,21,0,0,0,21,21,0,0,2,0,0,2
02-Feb-2024 06:00:01,130,0,0,0,24,0,0,0,24,24,0,1,2,0,0,2
03-Feb-2024 06:00:02,130,0,0,0,24,0,0,0,24,24,0,1,2,0,0,2
04-Feb-2024 06:00:02,130,0,0,0,24,0,0,0,24,24,0,1,2,0,0,2
05-Feb-2024 06:00:01,130,0,0,0,24,0,0,0,24,24,0,1,2,0,0,2
06-Feb-2024 06:00:02,120,0,0,0,34,0,0,0,34,34,0,1,2,0,0,2
07-Feb-2024 06:00:02,119,0,0,0,34,0,0,0,34,34,0,1,2,0,0,2
08-Feb-2024 06:00:01,115,0,0,0,38,0,0,0,38,38,0,1,2,0,0,2
09-Feb-2024 06:00:02,113,0,0,0,40,3,0,0,40,43,0,1,2,0,0,2
10-Feb-2024 06:00:01,109,0,0,0,44,3,0,0,44,47,0,1,2,0,0,2
11-Feb-2024 06:00:01,109,0,0,0,44,3,0,0,44,47,0,1,2,0,0,2
12-Feb-2024 06:00:01,109,0,0,0,44,3,0,0,44,47,0,1,2,0,0,2
13-Feb-2024 06:00:01,106,0,0,0,49,3,0,0,49,52,0,1,2,0,0,2
14-Feb-2024 06:00:02,105,0,0,0,49,4,0,0,49,53,0,1,2,0,0,2
15-Feb-2024 06:00:02,103,0,0,0,51,4,0,0,51,55,0,1,2,0,0,2
16-Feb-2024 06:00:02,100,0,0,0,54,4,0,0,54,58,0,1,2,0,0,2
17-Feb-2024 06:00:02,100,0,0,0,54,4,0,0,54,58,0,1,2,0,0,2
18-Feb-2024 06:00:02,100,0,0,0,54,4,0,0,54,58,0,1,2,0,0,2
19-Feb-2024 06:00:01,100,0,0,0,54,4,0,0,54,58,0,1,2,0,0,2
20-Feb-2024 06:00:01,100,0,0,0,54,4,0,0,54,58,0,1,2,0,0,2
21-Feb-2024 06:00:01,100,0,0,0,54,5,0,0,54,59,0,1,2,0,0,2
22-Feb-2024 06:00:01,99,0,0,0,55,5,0,0,55,60,0,1,2,0,0,2
23-Feb-2024 06:00:02,93,0,0,0,61,6,0,0,61,67,0,1,2,0,0,2
24-Feb-2024 06:00:03,90,0,0,0,64,6,0,0,64,70,0,1,2,0,0,2
25-Feb-2024 06:00:01,90,0,0,0,64,6,0,0,64,70,0,1,2,0,0,2
26-Feb-2024 06:00:01,90,0,0,0,64,6,0,0,64,70,0,1,2,0,0,2
27-Feb-2024 06:00:02,86,0,0,0,16,9,52,0,68,77,0,1,2,0,0,2
28-Feb-2024 06:00:02,86,0,0,0,16,10,52,0,68,78,0,1,2,0,0,2
29-Feb-2024 06:00:01,82,0,0,0,19,11,52,0,71,82,0,1,2,0,0,2
01-Mar-2024 06:00:02,81,0,0,0,20,15,52,0,72,87,0,1,2,0,0,2
02-Mar-2024 06:00:02,78,0,0,0,23,16,52,0,75,91,0,1,2,0,0,2
03-Mar-2024 06:00:02,78,0,0,0,2,16,73,0,75,91,0,1,2,0,0,2
04-Mar-2024 06:00:01,78,0,0,0,2,16,73,0,75,91,0,1,2,0,0,2
05-Mar-2024 06:00:01,51,0,0,0,18,16,73,0,91,107,0,1,2,0,0,2
06-Mar-2024 06:00:01,50,0,0,0,19,16,73,0,92,108,0,1,2,0,1,2
07-Mar-2024 06:00:01,50,0,0,0,19,16,73,0,92,108,0,1,2,0,1,2
08-Mar-2024 06:00:02,49,0,0,0,20,16,73,0,93,109,0,1,2,0,1,2
09-Mar-2024 06:00:01,47,0,0,0,20,16,73,0,93,109,0,1,2,0,1,2
10-Mar-2024 06:00:02,47,0,0,0,20,16,73,0,93,109,0,1,2,0,1,2
11-Mar-2024 06:00:01,47,0,0,0,20,16,73,0,93,109,0,1,2,0,1,2
