FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,36,0,2,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,36,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,4,0,5,0,0,0,5,2,0,0,1,0,0
24-Sep-2023 06:00:01,36,0,0,4,0,5,0,0,0,5,2,0,0,1,0,0
25-Sep-2023 06:00:02,36,0,0,4,0,5,0,0,0,5,2,0,0,1,0,0
26-Sep-2023 06:00:01,35,0,0,4,1,9,0,0,1,10,2,0,0,1,0,0
27-Sep-2023 06:00:01,35,0,0,4,1,9,0,0,1,10,2,0,0,1,0,0
28-Sep-2023 06:00:01,35,0,0,4,1,11,0,0,1,12,2,0,0,1,0,0
29-Sep-2023 06:00:02,29,0,0,4,7,13,0,0,7,20,2,0,0,1,0,0
30-Sep-2023 06:00:01,27,0,0,4,10,18,0,0,10,28,2,0,0,1,0,0
02-Oct-2023 06:00:01,27,0,0,4,10,18,0,0,10,28,2,0,0,1,0,0
03-Oct-2023 06:00:02,28,0,0,4,11,20,0,0,11,31,2,0,0,1,0,0
