FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,94,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,94,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,94,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,94,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,0,0,2,0,0,0,2,2,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,3,3,0,0,3,6,2,1,0,0,0,0
31-Jan-2024 06:00:01,83,0,0,0,10,4,0,0,10,14,2,1,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,13,4,0,0,13,17,2,1,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,15,4,0,0,15,19,2,1,0,0,0,0
03-Feb-2024 06:00:02,76,0,0,0,17,4,0,0,17,21,2,1,0,0,0,0
04-Feb-2024 06:00:02,76,0,0,0,17,4,0,0,17,21,2,1,0,0,0,0
05-Feb-2024 06:00:01,76,0,0,0,17,4,0,0,17,21,2,1,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,17,4,0,0,17,21,2,1,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,19,4,0,0,19,23,2,1,0,0,0,0
08-Feb-2024 06:00:01,73,0,0,0,20,4,0,0,20,24,2,1,0,0,0,0
09-Feb-2024 06:00:02,73,0,0,0,20,4,0,0,20,24,2,1,0,0,0,0
10-Feb-2024 06:00:01,73,0,0,0,20,4,0,0,20,24,2,1,0,0,0,0
11-Feb-2024 06:00:01,73,0,0,0,20,4,0,0,20,24,2,1,0,0,0,0
12-Feb-2024 06:00:01,73,0,0,0,20,4,0,0,20,24,2,1,0,0,0,0
13-Feb-2024 06:00:01,65,0,0,0,28,5,0,0,28,33,2,1,0,1,0,0
14-Feb-2024 06:00:02,63,0,0,0,29,5,0,0,29,34,2,1,0,1,0,0
15-Feb-2024 06:00:02,63,0,0,0,29,5,0,0,29,34,2,1,0,1,0,0
16-Feb-2024 06:00:02,62,0,0,1,30,5,0,0,30,35,2,1,1,1,0,0
17-Feb-2024 06:00:02,62,0,0,1,30,5,0,0,30,35,2,1,1,1,0,0
18-Feb-2024 06:00:02,62,0,0,1,30,5,0,0,30,35,2,1,1,1,0,0
19-Feb-2024 06:00:01,62,0,0,1,30,5,0,0,30,35,2,1,1,1,0,0
20-Feb-2024 06:00:01,62,0,0,1,30,5,0,0,30,35,2,1,1,1,0,0
21-Feb-2024 06:00:01,62,0,0,1,30,5,0,0,30,35,2,1,1,1,0,0
22-Feb-2024 06:00:01,62,0,0,1,30,6,0,0,30,36,2,1,1,1,0,0
23-Feb-2024 06:00:02,62,0,0,1,30,6,0,0,30,36,2,1,1,1,0,0
24-Feb-2024 06:00:03,63,0,0,1,30,6,0,0,30,36,2,2,1,1,0,0
25-Feb-2024 06:00:01,63,0,0,1,30,8,0,0,30,38,2,2,1,1,0,0
26-Feb-2024 06:00:01,63,0,0,1,30,8,0,0,30,38,2,2,1,1,0,0
27-Feb-2024 06:00:02,62,0,0,1,19,8,12,0,31,39,2,2,1,1,0,0
28-Feb-2024 06:00:02,62,0,0,1,6,8,25,0,31,39,2,2,1,1,0,0
29-Feb-2024 06:00:01,62,0,0,1,1,10,30,0,31,41,2,2,1,1,0,0
01-Mar-2024 06:00:02,62,0,0,1,1,10,30,0,31,41,2,2,1,1,0,0
02-Mar-2024 06:00:02,59,0,0,1,3,11,31,0,34,45,2,2,1,1,0,0
03-Mar-2024 06:00:02,59,0,0,1,3,15,31,0,34,49,2,2,1,1,0,0
04-Mar-2024 06:00:01,59,0,0,1,3,15,31,0,34,49,2,2,1,1,0,0
05-Mar-2024 06:00:01,55,0,0,2,6,15,31,0,37,52,2,2,1,1,1,0
06-Mar-2024 06:00:01,54,0,0,2,7,15,31,0,38,53,2,2,1,1,1,0
07-Mar-2024 06:00:01,48,0,0,2,13,15,31,0,44,59,2,2,1,1,1,0
08-Mar-2024 06:00:02,47,0,0,2,14,15,31,0,45,60,2,2,1,1,1,0
09-Mar-2024 06:00:01,47,0,0,2,14,15,31,0,45,60,2,2,1,1,1,0
10-Mar-2024 06:00:02,47,0,0,2,14,15,31,0,45,60,2,2,1,1,1,0
11-Mar-2024 06:00:01,47,0,0,2,14,15,31,0,45,60,2,2,1,1,1,0
