FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,70,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,0,2,1,0,0,2,3,1,3,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,0,2,1,0,0,2,3,1,3,0,0,0,0
30-Jan-2024 06:00:01,64,0,0,0,6,1,0,0,6,7,1,3,0,0,1,0
31-Jan-2024 06:00:01,60,0,0,0,10,1,0,0,10,11,1,3,0,0,1,0
01-Feb-2024 06:00:02,54,0,0,0,16,1,0,0,16,17,1,3,0,0,1,0
02-Feb-2024 06:00:01,50,0,0,0,19,1,0,0,19,20,1,3,0,0,1,0
03-Feb-2024 06:00:02,45,0,0,0,24,4,0,0,24,28,1,3,0,0,1,0
04-Feb-2024 06:00:02,45,0,0,0,24,4,0,0,24,28,1,3,0,0,1,0
05-Feb-2024 06:00:01,45,0,0,0,24,4,0,0,24,28,1,3,0,0,1,0
06-Feb-2024 06:00:02,42,0,0,0,27,4,0,0,27,31,1,3,0,0,2,0
07-Feb-2024 06:00:02,42,0,0,0,27,4,0,0,27,31,1,3,0,0,2,0
08-Feb-2024 06:00:01,42,0,0,0,27,4,0,0,27,31,1,3,0,0,2,0
09-Feb-2024 06:00:02,40,0,0,0,30,4,0,0,30,34,1,3,0,0,2,0
10-Feb-2024 06:00:01,40,0,0,0,30,4,0,0,30,34,1,3,0,0,2,0
11-Feb-2024 06:00:01,40,0,0,0,30,4,0,0,30,34,1,3,0,0,2,0
12-Feb-2024 06:00:01,40,0,0,0,30,4,0,0,30,34,1,3,0,0,2,0
13-Feb-2024 06:00:01,40,0,0,0,30,5,0,0,30,35,1,3,0,0,2,0
14-Feb-2024 06:00:02,40,0,0,0,30,5,0,0,30,35,1,3,0,0,2,0
15-Feb-2024 06:00:02,38,0,0,0,33,5,0,0,33,38,1,3,0,0,3,0
16-Feb-2024 06:00:02,38,0,0,0,33,5,0,0,33,38,1,3,0,0,3,0
17-Feb-2024 06:00:02,36,0,0,0,35,5,0,0,35,40,1,3,0,0,3,0
18-Feb-2024 06:00:02,36,0,0,0,35,5,0,0,35,40,1,3,0,0,3,0
19-Feb-2024 06:00:01,36,0,0,0,35,5,0,0,35,40,1,3,0,0,3,0
20-Feb-2024 06:00:01,36,0,0,0,35,5,0,0,35,40,1,3,0,0,3,0
21-Feb-2024 06:00:01,33,0,0,0,33,5,5,0,38,43,1,3,0,1,3,0
22-Feb-2024 06:00:01,33,0,0,0,23,5,15,0,38,43,1,3,0,1,3,0
23-Feb-2024 06:00:02,31,0,0,0,21,5,19,0,40,45,1,3,0,1,3,0
24-Feb-2024 06:00:03,30,0,0,0,18,5,23,0,41,46,1,3,0,1,3,0
25-Feb-2024 06:00:01,30,0,0,0,18,7,23,0,41,48,1,3,0,1,3,0
26-Feb-2024 06:00:01,30,0,0,0,18,7,23,0,41,48,1,3,0,1,3,0
27-Feb-2024 06:00:02,29,0,0,0,19,7,23,0,42,49,1,3,0,1,3,0
28-Feb-2024 06:00:02,29,0,0,0,17,8,25,0,42,50,1,3,0,1,3,0
29-Feb-2024 06:00:01,28,0,0,0,16,8,26,0,42,50,1,3,0,1,3,0
01-Mar-2024 06:00:02,28,0,0,0,8,9,34,0,42,51,1,3,0,1,3,0
02-Mar-2024 06:00:02,27,0,0,0,6,11,37,0,43,54,1,3,0,1,3,0
03-Mar-2024 06:00:02,27,0,0,0,8,12,35,0,43,55,1,3,0,1,3,0
04-Mar-2024 06:00:01,27,0,0,0,8,12,35,0,43,55,1,3,0,1,3,0
05-Mar-2024 06:00:01,27,0,0,0,3,12,40,0,43,55,1,3,0,1,3,0
06-Mar-2024 06:00:01,27,0,0,0,3,12,40,0,43,55,1,3,0,1,3,0
07-Mar-2024 06:00:01,27,0,0,0,3,12,40,0,43,55,1,3,0,1,3,0
08-Mar-2024 06:00:02,27,0,0,0,0,12,43,0,43,55,1,3,0,1,3,0
09-Mar-2024 06:00:01,27,0,0,0,0,12,43,0,43,55,1,3,0,1,3,0
10-Mar-2024 06:00:02,27,0,0,0,0,12,43,0,43,55,1,3,0,1,3,0
11-Mar-2024 06:00:01,27,0,0,0,0,12,43,0,43,55,1,3,0,1,3,0
