FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,0,53,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,0,53,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,0,53,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,0,54,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,31,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,31,0,0,0,21,3,0,0,21,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,25,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,1,27,7,0,0,27,34,0,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,1,27,8,0,0,27,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,1,27,8,0,0,27,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,1,27,8,0,0,27,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,1,27,10,0,0,27,37,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,27,10,0,0,27,37,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,27,11,0,0,27,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,28,11,0,0,28,39,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,1,28,11,0,0,28,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,1,28,11,0,0,28,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,1,28,11,0,0,28,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,1,28,11,0,0,28,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,19,0,0,1,35,11,0,0,35,46,0,0,0,0,0,0
22-Feb-2024 06:00:01,19,0,0,1,35,11,0,0,35,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,18,0,0,2,35,12,0,0,35,47,0,0,0,0,0,0
24-Feb-2024 06:00:03,16,0,0,2,37,15,0,0,37,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,2,37,15,0,0,37,52,0,0,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,2,37,15,0,0,37,52,0,0,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,2,37,18,0,0,37,55,0,0,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,2,37,24,0,0,37,61,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,2,37,25,0,0,37,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,2,37,26,0,0,37,63,0,0,0,0,0,0
02-Mar-2024 06:00:02,16,0,0,2,37,26,0,0,37,63,0,0,0,0,0,0
03-Mar-2024 06:00:02,16,0,0,2,37,32,0,0,37,69,0,0,0,0,0,0
04-Mar-2024 06:00:01,16,0,0,2,37,32,0,0,37,69,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,2,37,32,0,0,37,69,0,0,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,2,37,32,0,0,37,69,0,0,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,2,37,32,0,0,37,69,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,2,37,32,0,0,37,69,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,2,38,32,0,0,38,70,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,2,38,32,0,0,38,70,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,2,38,32,0,0,38,70,0,0,0,0,0,0
