FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,165,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
15-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,165,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,165,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,166,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,167,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,169,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,170,0,0,1,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,171,0,0,1,0,9,0,0,0,9,6,1,0,0,0,0
24-Sep-2023 06:00:01,171,0,0,1,0,9,0,0,0,9,6,1,0,0,0,0
25-Sep-2023 06:00:02,171,0,0,1,0,9,0,0,0,9,6,1,0,0,0,0
26-Sep-2023 06:00:01,175,0,0,1,0,18,0,0,0,18,6,1,0,0,0,0
27-Sep-2023 06:00:01,177,0,0,3,0,31,0,0,0,31,6,1,0,0,0,0
28-Sep-2023 06:00:01,178,0,0,3,0,34,0,0,0,34,7,1,0,1,0,0
29-Sep-2023 06:00:02,176,0,0,3,0,36,0,0,0,36,7,1,0,1,0,0
30-Sep-2023 06:00:01,172,0,0,4,8,54,0,0,8,62,7,1,0,1,0,0
02-Oct-2023 06:00:01,172,0,0,4,8,54,0,0,8,62,7,1,0,1,0,0
03-Oct-2023 06:00:02,170,0,0,6,13,61,0,0,13,74,7,1,0,1,0,0
04-Oct-2023 06:00:01,160,0,0,6,25,64,0,0,25,89,7,1,0,1,0,0
05-Oct-2023 14:00:01,160,0,0,6,25,64,0,0,25,89,7,1,0,1,0,0
05-Oct-2023 22:00:01,177,0,0,3,0,31,0,0,0,31,6,1,0,0,0,0
06-Oct-2023 06:00:01,160,0,0,6,25,64,0,0,25,89,7,1,0,1,0,0
06-Oct-2023 14:00:02,151,0,0,6,34,71,0,0,34,105,7,1,0,1,0,0
07-Oct-2023 06:00:01,151,0,0,6,34,86,0,0,34,120,7,1,0,1,0,0
08-Oct-2023 06:00:01,151,0,0,6,34,86,0,0,34,120,7,1,0,1,0,0
09-Oct-2023 06:00:02,151,0,0,6,34,86,0,0,34,120,7,1,0,1,0,0
10-Oct-2023 06:00:02,151,0,0,6,34,95,0,0,34,129,7,1,0,1,0,0
11-Oct-2023 06:00:01,145,0,0,6,43,105,0,0,43,148,7,1,0,1,0,0
12-Oct-2023 06:00:01,147,0,0,6,43,114,0,0,43,157,7,1,0,1,0,0
13-Oct-2023 06:00:02,142,0,0,6,49,124,0,0,49,173,7,1,0,1,0,0
14-Oct-2023 06:00:02,142,0,0,6,49,131,0,0,49,180,7,1,0,1,0,0
15-Oct-2023 06:00:01,142,0,0,6,49,131,0,0,49,180,7,1,0,1,0,0
16-Oct-2023 06:00:01,142,0,0,6,49,131,0,0,49,180,7,1,0,1,0,0
17-Oct-2023 06:00:01,130,0,0,6,64,136,0,0,64,200,7,1,0,1,0,0
18-Oct-2023 06:00:02,122,0,0,6,74,145,0,0,74,219,7,1,0,1,0,0
19-Oct-2023 06:00:01,116,0,0,6,80,159,0,0,80,239,7,1,0,1,0,0
20-Oct-2023 06:00:01,116,0,0,6,80,159,0,0,80,239,7,1,0,1,0,0
21-Oct-2023 06:00:02,116,0,0,6,80,170,0,0,80,250,7,1,0,1,0,0
22-Oct-2023 06:00:02,116,0,0,6,80,170,0,0,80,250,7,1,0,1,0,0
23-Oct-2023 06:00:01,116,0,0,6,80,170,0,0,80,250,7,1,0,1,0,0
24-Oct-2023 06:00:01,108,0,0,7,92,170,0,0,92,262,7,1,0,1,0,0
25-Oct-2023 06:00:01,101,0,0,7,99,177,0,0,99,276,8,1,0,2,0,0
