FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,86,1,0,10,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,86,1,0,10,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,86,1,0,10,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,86,1,0,10,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,86,1,0,10,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,87,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,88,0,0,14,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,88,0,0,11,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,88,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,8,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,8,2,11,0,0,2,13,1,0,0,0,0,0
27-Sep-2023 06:00:01,86,0,0,8,2,16,0,0,2,18,1,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,9,2,19,0,0,2,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,86,0,0,9,2,26,0,0,2,28,1,0,0,0,0,0
30-Sep-2023 06:00:01,86,0,0,9,2,26,0,0,2,28,1,0,0,0,0,0
02-Oct-2023 06:00:01,86,0,0,9,2,34,0,0,2,36,1,0,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,9,7,38,0,0,7,45,1,0,0,0,0,0
04-Oct-2023 06:00:01,76,0,0,9,12,44,0,0,12,56,1,0,0,0,0,0
05-Oct-2023 14:00:01,75,0,0,9,15,44,0,0,15,59,1,0,0,0,0,0
05-Oct-2023 22:00:01,86,0,0,8,2,16,0,0,2,18,1,0,0,0,0,0
06-Oct-2023 06:00:01,76,0,0,9,12,44,0,0,12,56,1,0,0,0,0,0
06-Oct-2023 14:00:02,76,0,0,9,15,44,0,0,15,59,1,0,0,0,0,0
07-Oct-2023 06:00:01,74,0,0,9,17,49,0,0,17,66,1,0,0,0,0,0
08-Oct-2023 06:00:01,74,0,0,9,17,52,0,0,17,69,1,0,0,0,0,0
09-Oct-2023 06:00:02,74,0,0,9,17,52,0,0,17,69,1,0,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,9,17,52,0,0,17,69,1,0,0,0,0,0
11-Oct-2023 06:00:01,70,0,0,9,22,61,0,0,22,83,1,0,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,9,22,66,0,0,22,88,1,0,0,0,0,0
13-Oct-2023 06:00:02,68,0,0,9,23,71,0,0,23,94,2,0,0,1,0,0
14-Oct-2023 06:00:02,68,0,0,9,23,71,0,0,23,94,2,0,0,1,0,0
15-Oct-2023 06:00:01,68,0,0,9,23,71,0,0,23,94,2,0,0,1,0,0
16-Oct-2023 06:00:01,68,0,0,9,23,76,0,0,23,99,2,0,0,1,0,0
17-Oct-2023 06:00:01,66,0,0,9,25,83,0,0,25,108,2,0,0,1,0,0
18-Oct-2023 06:00:02,66,0,0,9,25,86,0,0,25,111,2,0,0,1,0,0
19-Oct-2023 06:00:01,65,0,0,9,27,90,0,0,27,117,2,0,0,1,0,0
20-Oct-2023 06:00:01,63,0,0,11,29,96,0,0,29,125,2,0,0,1,0,0
21-Oct-2023 06:00:02,61,0,0,11,31,96,0,0,31,127,2,0,0,1,0,0
22-Oct-2023 06:00:02,61,0,0,11,31,96,0,0,31,127,2,0,0,1,0,0
23-Oct-2023 06:00:01,61,0,0,11,31,96,0,0,31,127,2,0,0,1,0,0
24-Oct-2023 06:00:01,52,0,0,11,40,110,0,0,40,150,2,0,0,1,0,0
25-Oct-2023 06:00:01,49,0,0,11,45,120,0,0,45,165,2,0,0,1,0,0
26-Oct-2023 06:00:02,50,0,0,12,45,127,0,0,45,172,2,0,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,12,45,144,0,0,45,189,2,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,12,46,154,0,0,46,200,2,0,0,1,0,0
29-Oct-2023 06:00:01,52,0,0,12,46,154,0,0,46,200,2,0,0,1,0,0
30-Oct-2023 06:00:02,52,0,0,12,46,154,0,0,46,200,2,0,0,1,0,0
31-Oct-2023 06:00:01,40,0,0,12,58,183,0,0,58,241,4,0,0,3,0,0
01-Nov-2023 06:00:01,39,0,0,12,1,183,58,0,59,242,4,0,0,3,0,0
02-Nov-2023 06:00:01,39,0,0,12,1,190,58,0,59,249,4,0,0,3,0,0
03-Nov-2023 06:00:01,37,0,0,12,3,208,58,0,61,269,4,0,0,3,0,0
04-Nov-2023 06:00:01,37,0,0,12,0,218,61,0,61,279,4,0,0,3,0,0
05-Nov-2023 06:00:01,37,0,0,12,0,266,61,0,61,327,5,0,0,4,0,0
06-Nov-2023 06:00:01,37,0,0,12,0,266,61,0,61,327,5,0,0,4,0,0
07-Nov-2023 06:00:01,34,0,0,12,3,266,61,0,64,330,5,0,0,4,0,0
08-Nov-2023 06:00:01,22,0,0,13,14,266,61,0,75,341,5,0,0,4,0,0
09-Nov-2023 06:00:02,18,0,0,13,18,266,61,0,79,345,5,0,0,4,0,0
10-Nov-2023 06:00:01,17,0,0,13,19,266,61,0,80,346,5,0,0,4,0,0
