FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,3630,0,0,21,0,13,0,0,0,13,23,7,0,0,0,0
21-Jan-2024 14:00:02,3631,0,0,21,0,13,0,0,0,13,23,7,0,0,0,0
22-Jan-2024 21:48:11,3631,0,0,21,0,13,0,0,0,13,23,7,0,0,0,0
23-Jan-2024 06:00:02,3629,0,0,24,2,25,0,0,2,27,23,7,0,0,0,0
24-Jan-2024 06:00:01,3622,0,0,24,10,43,0,0,10,53,24,7,0,1,0,0
25-Jan-2024 06:00:01,3623,0,0,25,22,65,0,0,22,87,24,7,0,1,0,0
26-Jan-2024 06:00:02,3498,0,0,28,145,80,0,0,145,225,24,7,0,2,0,0
27-Jan-2024 06:00:01,3488,0,0,28,148,89,0,0,148,237,24,7,0,2,0,0
29-Jan-2024 06:00:01,3289,0,0,28,346,89,0,0,346,435,24,7,0,3,0,0
30-Jan-2024 06:00:01,3130,0,0,38,483,95,0,0,483,578,24,7,0,3,0,0
31-Jan-2024 06:00:01,3127,0,0,41,484,108,0,0,484,592,24,7,0,4,0,0
01-Feb-2024 06:00:02,3111,0,0,44,501,119,0,0,501,620,24,7,0,4,0,0
02-Feb-2024 06:00:01,3110,0,0,47,503,135,0,0,503,638,24,7,0,4,0,0
03-Feb-2024 06:00:02,3109,0,0,47,511,139,0,0,511,650,24,7,0,4,0,0
04-Feb-2024 06:00:02,3109,0,0,47,511,139,0,0,511,650,24,7,0,4,0,0
05-Feb-2024 06:00:01,3109,0,0,47,511,139,0,0,511,650,24,7,0,4,0,0
06-Feb-2024 06:00:02,2839,0,0,48,731,154,0,0,731,885,24,7,1,5,0,0
07-Feb-2024 06:00:02,2676,0,0,49,894,176,0,0,894,1070,24,7,1,6,0,0
08-Feb-2024 06:00:01,2493,0,0,52,1065,194,0,0,1065,1259,24,7,2,8,0,0
09-Feb-2024 06:00:02,2322,0,0,61,1212,209,0,0,1212,1421,27,7,2,10,0,0
10-Feb-2024 06:00:01,2317,0,0,61,1217,226,0,0,1217,1443,28,7,2,10,0,0
11-Feb-2024 06:00:01,2317,0,0,61,1217,226,0,0,1217,1443,28,7,2,10,0,0
12-Feb-2024 06:00:01,2317,0,0,61,1217,226,0,0,1217,1443,28,7,2,10,0,0
13-Feb-2024 06:00:01,2178,0,0,64,1368,239,0,0,1368,1607,28,8,2,11,0,0
14-Feb-2024 06:00:02,2020,0,0,64,1522,248,0,0,1522,1770,28,8,2,11,0,0
15-Feb-2024 06:00:02,1973,0,0,66,1563,260,0,0,1563,1823,28,8,2,11,0,0
16-Feb-2024 06:00:02,1917,0,0,70,1619,270,0,0,1619,1889,28,8,5,11,0,0
17-Feb-2024 06:00:02,1864,0,0,72,1665,293,0,0,1665,1958,29,8,5,11,0,0
18-Feb-2024 06:00:02,1864,0,0,72,1665,293,0,0,1665,1958,29,8,5,11,0,0
19-Feb-2024 06:00:01,1864,0,0,72,1665,293,0,0,1665,1958,29,8,5,11,0,0
20-Feb-2024 06:00:01,1864,0,0,72,1665,293,0,0,1665,1958,29,8,5,11,0,0
21-Feb-2024 06:00:01,1806,0,0,75,1725,302,0,0,1725,2027,30,8,5,12,0,1
22-Feb-2024 06:00:01,1795,0,0,78,1734,386,0,0,1734,2120,30,8,5,12,0,1
23-Feb-2024 06:00:02,1733,0,0,79,1799,421,0,0,1799,2220,30,8,5,13,0,1
24-Feb-2024 06:00:03,1720,0,0,87,1570,441,243,0,1813,2254,31,8,5,14,0,1
25-Feb-2024 06:00:01,1686,0,0,92,1599,492,244,0,1843,2335,32,8,5,16,0,1
26-Feb-2024 06:00:01,1686,0,0,92,1599,492,244,0,1843,2335,32,8,5,16,0,1
27-Feb-2024 06:00:02,1613,0,0,95,1186,528,728,0,1914,2442,32,8,5,17,0,1
28-Feb-2024 06:00:02,1594,0,0,97,727,592,1204,0,1931,2523,33,8,5,18,0,1
29-Feb-2024 06:00:01,1581,0,0,97,113,643,1829,0,1942,2585,34,8,5,19,0,1
01-Mar-2024 06:00:02,1544,0,1,97,149,698,1829,0,1978,2677,35,8,5,20,0,1
02-Mar-2024 06:00:02,1465,0,1,99,221,792,1829,0,2050,2843,35,8,5,20,1,1
03-Mar-2024 06:00:02,1444,0,1,100,244,883,1829,0,2073,2957,36,8,5,21,1,1
04-Mar-2024 06:00:01,1444,0,1,100,244,883,1829,0,2073,2957,36,8,5,21,1,1
05-Mar-2024 06:00:01,1383,0,1,100,47,883,2077,0,2124,3008,36,8,5,21,1,1
06-Mar-2024 06:00:01,1314,0,1,100,116,883,2077,0,2193,3077,36,8,5,21,1,1
07-Mar-2024 06:00:01,1292,0,1,100,137,883,2077,0,2214,3098,36,8,5,21,1,1
08-Mar-2024 06:00:02,1161,0,1,100,207,883,2077,0,2284,3168,36,8,5,21,1,1
09-Mar-2024 06:00:01,1156,0,1,100,213,883,2077,0,2290,3174,36,8,5,21,1,1
10-Mar-2024 06:00:02,1156,0,1,100,213,883,2077,0,2290,3174,36,8,5,21,1,1
11-Mar-2024 06:00:01,1156,0,1,100,213,883,2077,0,2290,3174,36,8,5,21,1,1
