FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,87,0,0,2,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,2,2,1,0,0,2,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,2,2,1,0,0,2,3,0,2,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,2,2,1,0,0,2,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,84,0,0,2,3,1,0,0,3,4,0,2,0,0,0,0
31-Jan-2024 06:00:01,78,0,0,2,9,1,0,0,9,10,0,2,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,14,1,0,0,14,15,0,2,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,2,14,1,0,0,14,15,0,2,0,0,0,0
03-Feb-2024 06:00:02,70,0,0,2,17,1,0,0,17,18,0,2,0,0,0,0
04-Feb-2024 06:00:02,70,0,0,2,17,1,0,0,17,18,0,2,0,0,0,0
05-Feb-2024 06:00:01,70,0,0,2,17,1,0,0,17,18,0,2,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,2,25,1,0,0,25,26,0,2,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,2,29,1,0,0,29,30,0,2,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,2,30,1,0,0,30,31,0,2,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,2,30,2,0,0,30,32,0,2,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,2,33,2,0,0,33,35,0,2,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,2,33,2,0,0,33,35,0,2,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,2,33,2,0,0,33,35,0,2,0,0,0,0
13-Feb-2024 06:00:01,54,0,0,2,34,2,0,0,34,36,0,2,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,2,35,2,0,0,35,37,0,2,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,2,35,2,0,0,35,37,0,2,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,2,38,2,0,0,38,40,0,2,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,2,39,2,0,0,39,41,0,2,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,2,39,2,0,0,39,41,0,2,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,2,39,2,0,0,39,41,0,2,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,2,39,2,0,0,39,41,0,2,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,2,39,2,0,0,39,41,0,2,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,2,39,2,0,0,39,41,0,2,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,2,42,2,0,0,42,44,0,2,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,2,42,2,0,0,42,44,0,2,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,2,42,2,0,0,42,44,0,2,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,2,42,2,0,0,42,44,0,2,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,2,44,3,0,0,44,47,0,2,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,2,44,3,0,0,44,47,0,2,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,2,0,3,44,0,44,47,0,2,0,0,0,0
01-Mar-2024 06:00:02,40,0,0,2,3,3,44,0,47,50,0,2,0,0,0,0
02-Mar-2024 06:00:02,40,0,0,2,0,8,47,0,47,55,0,2,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,2,0,9,47,0,47,56,0,2,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,2,0,9,47,0,47,56,0,2,0,0,0,0
05-Mar-2024 06:00:01,40,0,0,2,0,9,47,0,47,56,0,2,0,0,0,0
06-Mar-2024 06:00:01,37,0,0,2,3,9,47,0,50,59,0,2,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,2,4,9,47,0,51,60,0,2,0,0,0,0
08-Mar-2024 06:00:02,36,0,0,2,4,9,47,0,51,60,0,2,0,0,0,0
09-Mar-2024 06:00:01,36,0,0,2,4,9,47,0,51,60,0,2,0,0,0,0
10-Mar-2024 06:00:02,36,0,0,2,4,9,47,0,51,60,0,2,0,0,0,0
11-Mar-2024 06:00:01,36,0,0,2,4,9,47,0,51,60,0,2,0,0,0,0
