FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,4,0,0,0,4,4,4,0,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,4,3,0,0,4,7,4,0,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,4,3,0,0,4,7,4,0,0,0,0,0
26-Jan-2024 06:00:02,33,0,0,0,8,3,0,0,8,11,4,0,0,0,0,0
27-Jan-2024 06:00:01,32,0,0,0,9,4,0,0,9,13,4,0,0,0,0,0
29-Jan-2024 06:00:01,32,0,0,0,9,4,0,0,9,13,4,0,0,0,0,0
30-Jan-2024 06:00:01,33,0,0,0,9,7,0,0,9,16,4,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,9,8,0,0,9,17,4,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,10,8,0,0,10,18,4,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,11,8,0,0,11,19,4,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,11,11,0,0,11,22,4,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,11,11,0,0,11,22,4,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,11,11,0,0,11,22,4,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,15,11,0,0,15,26,4,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,0,11,15,0,15,26,4,0,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,1,11,15,0,16,27,4,0,0,0,0,0
09-Feb-2024 06:00:02,28,0,0,0,1,11,15,0,16,27,4,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,2,12,15,0,17,29,4,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,2,12,15,0,17,29,4,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,2,12,15,0,17,29,4,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,5,12,15,0,20,32,4,0,0,2,0,0
14-Feb-2024 06:00:02,24,0,0,0,5,12,15,0,20,32,4,0,0,2,0,0
15-Feb-2024 06:00:02,20,0,0,0,9,13,15,0,24,37,4,0,0,2,0,0
16-Feb-2024 06:00:02,20,0,0,0,9,13,15,0,24,37,4,0,0,2,0,0
17-Feb-2024 06:00:02,20,0,0,0,9,14,15,0,24,38,4,0,0,2,0,0
18-Feb-2024 06:00:02,20,0,0,0,9,14,15,0,24,38,4,0,0,2,0,0
19-Feb-2024 06:00:01,20,0,0,0,9,14,15,0,24,38,4,0,0,2,0,0
20-Feb-2024 06:00:01,20,0,0,0,9,14,15,0,24,38,4,0,0,2,0,0
21-Feb-2024 06:00:01,17,0,0,0,12,15,15,0,27,42,4,0,0,2,0,0
22-Feb-2024 06:00:01,17,0,0,0,12,17,15,0,27,44,4,0,0,2,0,0
23-Feb-2024 06:00:02,16,0,0,0,13,17,15,0,28,45,4,0,0,2,0,0
24-Feb-2024 06:00:03,16,0,0,0,13,21,15,0,28,49,4,0,0,2,0,0
25-Feb-2024 06:00:01,16,0,0,0,13,23,15,0,28,51,4,0,0,2,0,0
26-Feb-2024 06:00:01,16,0,0,0,13,23,15,0,28,51,4,0,0,2,0,0
27-Feb-2024 06:00:02,16,0,0,0,13,28,15,0,28,56,4,0,0,2,0,0
28-Feb-2024 06:00:02,16,0,0,0,0,31,28,0,28,59,4,0,0,2,0,0
29-Feb-2024 06:00:01,15,0,0,0,1,35,28,0,29,64,4,0,0,2,0,0
01-Mar-2024 06:00:02,15,0,0,0,1,37,28,0,29,66,4,0,0,2,0,0
02-Mar-2024 06:00:02,13,0,0,0,3,41,28,0,31,72,4,0,0,2,0,0
03-Mar-2024 06:00:02,12,0,0,0,1,50,31,0,32,82,5,0,0,3,0,0
04-Mar-2024 06:00:01,12,0,0,0,1,50,31,0,32,82,5,0,0,3,0,0
05-Mar-2024 06:00:01,12,0,0,0,1,50,31,0,32,82,5,0,0,3,0,0
06-Mar-2024 06:00:01,12,0,0,0,1,50,31,0,32,82,5,0,0,3,0,0
07-Mar-2024 06:00:01,12,0,0,0,1,50,31,0,32,82,5,0,0,3,0,0
08-Mar-2024 06:00:02,10,0,0,0,3,50,31,0,34,84,5,0,0,3,0,0
09-Mar-2024 06:00:01,9,0,0,0,4,50,31,0,35,85,5,0,0,3,0,0
10-Mar-2024 06:00:02,9,0,0,0,4,50,31,0,35,85,5,0,0,3,0,0
11-Mar-2024 06:00:01,9,0,0,0,4,50,31,0,35,85,5,0,0,3,0,0
