FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,454,0,0,6,0,1,0,0,0,1,1,1,0,0,0,0
21-Jan-2024 14:00:02,454,0,0,6,0,1,0,0,0,1,1,1,0,0,0,0
22-Jan-2024 21:48:11,454,0,0,6,0,1,0,0,0,1,1,1,0,0,0,0
23-Jan-2024 06:00:02,453,0,0,8,0,1,0,0,0,1,1,1,0,0,0,0
24-Jan-2024 06:00:01,446,0,0,9,0,6,0,0,0,6,1,1,0,0,0,0
25-Jan-2024 06:00:01,449,0,0,9,2,8,0,0,2,10,1,1,0,0,0,0
26-Jan-2024 06:00:02,461,0,0,12,4,13,0,0,4,17,1,1,0,0,0,0
27-Jan-2024 06:00:01,439,0,0,12,30,19,0,0,30,49,1,1,0,0,0,0
29-Jan-2024 06:00:01,439,0,0,12,30,19,0,0,30,49,1,1,0,0,0,0
30-Jan-2024 06:00:01,376,0,0,12,88,20,0,0,88,108,1,1,0,0,0,0
31-Jan-2024 06:00:01,371,0,0,12,93,23,0,0,93,116,1,1,0,0,0,0
01-Feb-2024 06:00:02,363,0,0,13,100,26,0,0,100,126,1,1,0,0,0,0
02-Feb-2024 06:00:01,351,0,0,13,111,32,0,0,111,143,1,1,0,0,0,0
03-Feb-2024 06:00:02,345,0,0,13,117,33,0,0,117,150,1,1,0,0,0,0
04-Feb-2024 06:00:02,345,0,0,13,117,33,0,0,117,150,1,1,0,0,0,0
05-Feb-2024 06:00:01,345,0,0,13,117,33,0,0,117,150,1,1,0,0,0,0
06-Feb-2024 06:00:02,322,0,0,13,138,38,0,0,138,176,1,1,0,0,0,0
07-Feb-2024 06:00:02,318,0,0,15,140,41,0,0,140,181,1,1,0,0,0,0
08-Feb-2024 06:00:01,308,0,0,15,150,41,0,0,150,191,1,1,0,0,0,0
09-Feb-2024 06:00:02,299,0,0,16,158,46,0,0,158,204,1,1,0,0,0,0
10-Feb-2024 06:00:01,294,0,0,16,163,47,0,0,163,210,1,1,0,0,0,0
11-Feb-2024 06:00:01,294,0,0,16,163,47,0,0,163,210,1,1,0,0,0,0
12-Feb-2024 06:00:01,294,0,0,16,163,47,0,0,163,210,1,1,0,0,0,0
13-Feb-2024 06:00:01,283,0,0,16,176,47,0,0,176,223,1,1,0,0,0,0
14-Feb-2024 06:00:02,282,0,0,16,176,47,0,0,176,223,1,1,0,0,0,0
15-Feb-2024 06:00:02,282,0,0,16,177,47,0,0,177,224,1,1,0,0,0,0
16-Feb-2024 06:00:02,270,0,0,16,187,47,0,0,187,234,1,1,0,0,0,0
17-Feb-2024 06:00:02,270,0,0,16,187,47,0,0,187,234,1,1,0,0,0,0
18-Feb-2024 06:00:02,270,0,0,16,187,47,0,0,187,234,1,1,0,0,0,0
19-Feb-2024 06:00:01,270,0,0,16,187,47,0,0,187,234,1,1,0,0,0,0
20-Feb-2024 06:00:01,270,0,0,16,187,47,0,0,187,234,1,1,0,0,0,0
21-Feb-2024 06:00:01,258,0,0,16,197,54,0,0,197,251,1,1,0,0,0,0
22-Feb-2024 06:00:01,259,0,0,16,197,64,0,0,197,261,1,1,0,0,0,0
23-Feb-2024 06:00:02,248,0,0,16,208,65,0,0,208,273,1,1,0,0,0,0
24-Feb-2024 06:00:03,248,0,0,16,209,69,0,0,209,278,1,1,0,0,0,0
25-Feb-2024 06:00:01,249,0,0,16,211,74,0,0,211,285,1,1,0,0,0,0
26-Feb-2024 06:00:01,249,0,0,16,211,74,0,0,211,285,1,1,0,0,0,0
27-Feb-2024 06:00:02,242,0,0,16,219,74,0,0,219,293,1,1,0,0,0,0
28-Feb-2024 06:00:02,239,0,0,16,222,93,0,0,222,315,1,1,0,0,0,0
29-Feb-2024 06:00:01,238,0,0,16,110,102,112,0,222,324,1,1,0,0,0,0
01-Mar-2024 06:00:02,223,0,0,16,125,112,112,0,237,349,1,1,0,0,0,0
02-Mar-2024 06:00:02,219,0,0,16,23,131,218,0,241,372,1,1,0,0,0,0
03-Mar-2024 06:00:02,211,0,0,16,31,141,218,0,249,390,1,1,0,0,0,0
04-Mar-2024 06:00:01,211,0,0,16,31,141,218,0,249,390,1,1,0,0,0,0
05-Mar-2024 06:00:01,198,0,0,16,45,141,218,0,263,404,1,1,0,0,0,0
06-Mar-2024 06:00:01,196,0,0,16,46,141,219,0,265,406,1,1,0,0,0,0
07-Mar-2024 06:00:01,194,0,0,16,15,141,251,0,266,407,1,1,0,0,0,0
08-Mar-2024 06:00:02,191,0,0,16,18,141,251,0,269,410,1,1,0,0,0,0
09-Mar-2024 06:00:01,189,0,0,16,18,141,251,0,269,410,1,1,0,0,0,0
10-Mar-2024 06:00:02,189,0,0,16,18,141,251,0,269,410,1,1,0,0,0,0
11-Mar-2024 06:00:01,189,0,0,16,18,141,251,0,269,410,1,1,0,0,0,0
