FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,205,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,205,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,205,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,205,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,205,0,0,3,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,204,0,0,3,2,0,0,0,2,2,1,1,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,3,8,0,0,0,8,8,1,1,0,0,0,0
21-Sep-2023 06:00:02,196,0,0,3,11,0,0,0,11,11,1,1,0,0,0,0
22-Sep-2023 06:00:01,194,0,0,3,15,0,0,0,15,15,1,1,0,0,0,0
23-Sep-2023 06:00:01,186,0,0,3,22,7,0,0,22,29,1,1,0,0,0,0
24-Sep-2023 06:00:01,186,0,0,3,22,7,0,0,22,29,1,1,0,0,0,0
25-Sep-2023 06:00:02,186,0,0,3,22,7,0,0,22,29,1,1,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,3,29,10,0,0,29,39,1,1,0,0,0,0
27-Sep-2023 06:00:01,179,0,0,6,33,17,0,0,33,50,1,1,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,6,39,22,0,0,39,61,1,1,0,0,0,0
29-Sep-2023 06:00:02,169,0,0,6,44,28,0,0,44,72,1,1,0,0,0,0
30-Sep-2023 06:00:01,164,0,0,6,49,32,0,0,49,81,1,1,0,0,0,0
02-Oct-2023 06:00:01,164,0,0,6,49,32,0,0,49,81,1,1,0,0,0,0
03-Oct-2023 06:00:02,166,0,0,6,50,36,0,0,50,86,1,1,0,0,0,0
04-Oct-2023 06:00:01,163,0,0,6,54,40,0,0,54,94,1,1,0,0,0,0
05-Oct-2023 14:00:01,164,0,0,6,54,40,0,0,54,94,1,1,0,0,0,0
05-Oct-2023 22:00:01,179,0,0,6,33,17,0,0,33,50,1,1,0,0,0,0
06-Oct-2023 06:00:01,163,0,0,6,54,40,0,0,54,94,1,1,0,0,0,0
06-Oct-2023 14:00:02,157,0,0,6,61,44,0,0,61,105,1,1,0,0,0,0
07-Oct-2023 06:00:01,151,0,0,6,66,44,0,0,66,110,1,1,0,0,0,0
08-Oct-2023 06:00:01,151,0,0,6,66,44,0,0,66,110,1,1,0,0,0,0
09-Oct-2023 06:00:02,151,0,0,6,66,44,0,0,66,110,1,1,0,0,0,0
10-Oct-2023 06:00:02,151,0,0,6,66,44,0,0,66,110,1,1,0,0,0,0
11-Oct-2023 06:00:01,147,0,0,6,71,54,0,0,71,125,1,1,0,0,0,0
12-Oct-2023 06:00:01,146,0,0,6,74,61,0,0,74,135,1,1,0,0,0,0
13-Oct-2023 06:00:02,143,0,0,6,78,63,0,0,78,141,1,1,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,6,82,79,0,0,82,161,1,1,0,0,0,0
15-Oct-2023 06:00:01,143,0,0,6,82,79,0,0,82,161,1,1,0,0,0,0
16-Oct-2023 06:00:01,143,0,0,6,82,79,0,0,82,161,1,1,0,0,0,0
17-Oct-2023 06:00:01,144,0,0,6,82,82,0,0,82,164,1,1,0,0,0,0
18-Oct-2023 06:00:02,140,0,0,6,87,90,0,0,87,177,1,1,0,0,0,0
19-Oct-2023 06:00:01,139,0,0,7,87,95,0,0,87,182,1,1,0,0,0,0
20-Oct-2023 06:00:01,137,0,0,7,90,100,0,0,90,190,1,1,0,0,0,0
21-Oct-2023 06:00:02,137,0,0,7,91,115,0,0,91,206,1,1,0,0,0,0
22-Oct-2023 06:00:02,137,0,0,7,91,115,0,0,91,206,1,1,0,0,0,0
23-Oct-2023 06:00:01,137,0,0,7,91,115,0,0,91,206,1,1,0,0,0,0
24-Oct-2023 06:00:01,133,0,0,7,95,115,0,0,95,210,1,1,0,0,0,0
25-Oct-2023 06:00:01,135,0,0,7,95,128,0,0,95,223,1,1,0,0,0,0
26-Oct-2023 06:00:02,131,0,0,9,100,143,0,0,100,243,1,1,0,0,0,0
27-Oct-2023 06:00:01,130,0,0,11,104,167,0,0,104,271,1,1,0,0,0,0
28-Oct-2023 06:00:01,129,0,0,11,105,178,0,0,105,283,1,1,0,0,0,0
29-Oct-2023 06:00:01,129,0,0,11,105,187,0,0,105,292,1,1,0,0,0,0
30-Oct-2023 06:00:02,129,0,0,11,105,187,0,0,105,292,1,1,0,0,0,0
31-Oct-2023 06:00:01,123,0,0,11,111,203,0,0,111,314,1,1,0,0,0,0
01-Nov-2023 06:00:01,120,0,0,12,2,222,111,0,113,335,1,1,0,0,0,0
02-Nov-2023 06:00:01,117,0,0,13,4,242,111,0,115,357,1,1,0,0,0,0
03-Nov-2023 06:00:01,109,0,0,13,11,274,111,0,122,396,1,1,0,0,0,0
04-Nov-2023 06:00:01,104,0,0,13,16,317,111,0,127,444,1,1,0,0,0,0
05-Nov-2023 06:00:01,96,0,0,13,6,346,129,0,135,481,1,1,0,0,0,0
06-Nov-2023 06:00:01,94,0,0,13,8,346,129,0,137,483,1,1,0,0,0,0
07-Nov-2023 06:00:01,92,0,0,13,10,346,129,0,139,485,1,1,0,0,0,0
08-Nov-2023 06:00:01,77,0,0,13,0,346,153,0,153,499,1,1,0,0,0,0
09-Nov-2023 06:00:02,77,0,0,13,0,346,153,0,153,499,1,1,0,0,0,0
10-Nov-2023 06:00:01,74,0,0,13,3,345,153,0,156,501,1,1,0,0,0,0
11-Nov-2023 06:00:01,74,0,0,13,3,345,153,0,156,501,1,1,0,0,0,0
12-Nov-2023 06:00:01,74,0,0,13,3,345,153,0,156,501,1,1,0,0,0,0
13-Nov-2023 06:00:01,74,0,0,13,3,345,153,0,156,501,1,1,0,0,0,0
