FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,167,0,0,0,0,2,0,0,0,2,0,5,0,0,0,0
21-Jan-2024 14:00:02,167,0,0,0,0,2,0,0,0,2,0,5,0,0,0,0
22-Jan-2024 21:48:11,167,0,0,0,0,2,0,0,0,2,0,5,0,0,0,0
23-Jan-2024 06:00:02,168,0,0,0,0,5,0,0,0,5,0,6,0,0,0,0
24-Jan-2024 06:00:01,168,0,0,0,0,11,0,0,0,11,0,6,0,0,0,0
25-Jan-2024 06:00:01,165,0,0,0,3,22,0,0,3,25,0,6,0,0,0,0
26-Jan-2024 06:00:02,162,0,0,0,6,24,0,0,6,30,0,6,0,0,0,0
27-Jan-2024 06:00:01,149,0,0,0,18,24,0,0,18,42,0,6,0,0,0,0
29-Jan-2024 06:00:01,149,0,0,0,18,24,0,0,18,42,0,6,0,0,0,0
30-Jan-2024 06:00:01,127,0,0,0,39,26,0,0,39,65,0,6,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,1,39,27,0,0,39,66,0,6,0,0,0,0
01-Feb-2024 06:00:02,116,0,0,1,47,27,0,0,47,74,0,6,0,0,0,0
02-Feb-2024 06:00:01,113,0,0,1,51,29,0,0,51,80,0,6,0,0,0,0
03-Feb-2024 06:00:02,111,0,0,1,53,34,0,0,53,87,0,6,0,0,0,0
04-Feb-2024 06:00:02,111,0,0,1,53,34,0,0,53,87,0,6,0,0,0,0
05-Feb-2024 06:00:01,111,0,0,1,53,34,0,0,53,87,0,6,0,0,0,0
06-Feb-2024 06:00:02,105,0,0,1,60,36,0,0,60,96,0,6,0,0,0,0
07-Feb-2024 06:00:02,104,0,0,1,61,37,0,0,61,98,0,6,0,0,0,0
08-Feb-2024 06:00:01,103,0,0,2,61,43,0,0,61,104,0,6,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,2,65,46,0,0,65,111,0,6,0,0,0,0
10-Feb-2024 06:00:01,97,0,0,2,68,48,0,0,68,116,0,6,0,0,0,0
11-Feb-2024 06:00:01,97,0,0,2,68,48,0,0,68,116,0,6,0,0,0,0
12-Feb-2024 06:00:01,97,0,0,2,68,48,0,0,68,116,0,6,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,2,71,48,0,0,71,119,0,6,0,0,0,0
14-Feb-2024 06:00:02,93,0,0,2,72,51,0,0,72,123,0,6,0,0,0,0
15-Feb-2024 06:00:02,90,0,0,2,75,51,0,0,75,126,0,6,0,0,0,0
16-Feb-2024 06:00:02,91,0,0,2,75,54,0,0,75,129,0,6,1,0,0,0
17-Feb-2024 06:00:02,92,0,0,2,75,56,0,0,75,131,0,6,2,0,0,0
18-Feb-2024 06:00:02,92,0,0,2,75,56,0,0,75,131,0,6,2,0,0,0
19-Feb-2024 06:00:01,92,0,0,2,75,56,0,0,75,131,0,6,2,0,0,0
20-Feb-2024 06:00:01,92,0,0,2,75,56,0,0,75,131,0,6,2,0,0,0
21-Feb-2024 06:00:01,88,0,0,2,80,59,0,0,80,139,0,6,2,0,0,0
22-Feb-2024 06:00:01,86,0,0,2,82,59,0,0,82,141,0,6,2,0,0,0
23-Feb-2024 06:00:02,83,0,0,2,84,63,0,0,84,147,0,6,2,0,0,0
24-Feb-2024 06:00:03,80,0,0,2,87,63,0,0,87,150,0,6,2,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,90,63,0,0,90,153,0,6,2,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,90,63,0,0,90,153,0,6,2,0,0,0
27-Feb-2024 06:00:02,77,0,0,2,90,73,0,0,90,163,0,6,2,0,0,0
28-Feb-2024 06:00:02,77,0,0,2,90,73,0,0,90,163,0,6,2,0,0,0
29-Feb-2024 06:00:01,74,0,0,3,92,76,0,0,92,168,0,6,2,0,0,0
01-Mar-2024 06:00:02,74,0,0,3,92,82,0,0,92,174,0,7,2,0,1,0
02-Mar-2024 06:00:02,74,0,0,3,0,93,92,0,92,185,0,7,2,0,1,0
03-Mar-2024 06:00:02,73,0,0,3,1,97,92,0,93,190,0,7,2,0,1,0
04-Mar-2024 06:00:01,73,0,0,3,1,97,92,0,93,190,0,7,2,0,1,0
05-Mar-2024 06:00:01,72,0,0,3,2,97,92,0,94,191,0,7,2,0,1,0
06-Mar-2024 06:00:01,69,0,0,3,5,97,92,0,97,194,0,7,2,0,1,0
07-Mar-2024 06:00:01,69,0,0,3,5,97,92,0,97,194,0,7,2,0,1,0
08-Mar-2024 06:00:02,67,0,0,3,7,97,92,0,99,196,0,7,2,0,1,0
09-Mar-2024 06:00:01,67,0,0,3,7,97,92,0,99,196,0,7,2,0,1,0
10-Mar-2024 06:00:02,67,0,0,3,7,97,92,0,99,196,0,7,2,0,1,0
11-Mar-2024 06:00:01,67,0,0,3,7,97,92,0,99,196,0,7,2,0,1,0
