FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,62,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,63,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
29-Sep-2023 06:00:02,62,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,0,3,10,0,0,3,13,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,0,8,13,0,0,8,21,1,0,0,1,0,0
05-Oct-2023 14:00:01,52,0,0,0,12,14,0,0,12,26,1,0,0,1,0,0
05-Oct-2023 22:00:01,62,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,0,8,13,0,0,8,21,1,0,0,1,0,0
06-Oct-2023 14:00:02,52,0,0,0,12,14,0,0,12,26,1,0,0,1,0,0
07-Oct-2023 06:00:01,50,0,0,0,12,14,0,0,12,26,1,0,0,1,0,0
08-Oct-2023 06:00:01,50,0,0,0,12,14,0,0,12,26,1,0,0,1,0,0
09-Oct-2023 06:00:02,50,0,0,0,12,14,0,0,12,26,1,0,0,1,0,0
10-Oct-2023 06:00:02,50,0,0,0,12,14,0,0,12,26,1,0,0,1,0,0
11-Oct-2023 06:00:01,46,0,0,0,16,17,0,0,16,33,1,0,0,1,0,0
12-Oct-2023 06:00:01,45,0,0,0,16,21,0,0,16,37,1,0,0,1,0,0
13-Oct-2023 06:00:02,44,0,0,0,17,26,0,0,17,43,1,0,0,1,0,0
14-Oct-2023 06:00:02,40,0,0,0,21,31,0,0,21,52,1,0,0,1,0,0
15-Oct-2023 06:00:01,40,0,0,0,21,31,0,0,21,52,1,0,0,1,0,0
16-Oct-2023 06:00:01,40,0,0,0,21,31,0,0,21,52,1,0,0,1,0,0
17-Oct-2023 06:00:01,39,0,0,0,22,34,0,0,22,56,1,0,0,1,0,0
18-Oct-2023 06:00:02,39,0,0,0,23,40,0,0,23,63,1,0,0,1,0,0
19-Oct-2023 06:00:01,38,0,0,0,26,41,0,0,26,67,1,0,0,1,0,0
20-Oct-2023 06:00:01,38,0,0,0,26,47,0,0,26,73,1,0,0,1,0,0
21-Oct-2023 06:00:02,38,0,0,0,26,48,0,0,26,74,1,0,0,1,0,0
22-Oct-2023 06:00:02,38,0,0,0,26,48,0,0,26,74,1,0,0,1,0,0
23-Oct-2023 06:00:01,38,0,0,0,26,48,0,0,26,74,1,0,0,1,0,0
24-Oct-2023 06:00:01,36,0,0,0,28,55,0,0,28,83,1,0,0,1,0,0
25-Oct-2023 06:00:01,36,0,0,0,28,59,0,0,28,87,1,0,0,1,0,0
26-Oct-2023 06:00:02,38,0,0,0,28,68,0,0,28,96,1,0,0,1,0,0
27-Oct-2023 06:00:01,38,0,0,0,28,71,0,0,28,99,1,0,0,1,0,0
28-Oct-2023 06:00:01,38,0,0,0,28,76,0,0,28,104,1,0,0,1,0,0
29-Oct-2023 06:00:01,38,0,0,0,28,76,0,0,28,104,1,0,0,1,0,0
30-Oct-2023 06:00:02,38,0,0,0,28,76,0,0,28,104,1,0,0,1,0,0
31-Oct-2023 06:00:01,38,0,0,0,28,84,0,0,28,112,1,0,0,1,0,0
01-Nov-2023 06:00:01,36,0,0,0,2,91,28,0,30,121,1,0,0,1,0,0
02-Nov-2023 06:00:01,36,0,0,0,2,94,28,0,30,124,1,0,0,1,0,0
03-Nov-2023 06:00:01,35,0,0,0,3,102,28,0,31,133,1,0,0,1,0,0
04-Nov-2023 06:00:01,33,0,0,0,2,121,31,0,33,154,1,0,0,1,0,0
05-Nov-2023 06:00:01,31,0,0,0,4,122,31,0,35,157,1,0,0,1,0,0
06-Nov-2023 06:00:01,31,0,0,0,4,122,31,0,35,157,1,0,0,1,0,0
07-Nov-2023 06:00:01,30,0,0,0,5,122,31,0,36,158,1,0,0,1,0,0
08-Nov-2023 06:00:01,29,0,0,0,6,122,31,0,37,159,1,0,0,1,0,0
09-Nov-2023 06:00:02,29,0,0,0,6,122,31,0,37,159,1,0,0,1,0,0
10-Nov-2023 06:00:01,29,0,0,0,6,122,31,0,37,159,1,0,0,1,0,0
11-Nov-2023 06:00:01,29,0,0,0,6,122,31,0,37,159,1,0,0,1,0,0
12-Nov-2023 06:00:01,27,0,0,0,8,122,31,0,39,161,1,0,0,1,0,0
13-Nov-2023 06:00:01,27,0,0,0,8,122,31,0,39,161,1,0,0,1,0,0
