FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,82,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,82,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,82,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,82,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,82,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,82,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,84,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,84,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,85,0,0,13,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,84,0,0,13,0,5,0,0,0,5,1,2,0,0,0,0
24-Sep-2023 06:00:01,84,0,0,13,0,5,0,0,0,5,1,2,0,0,0,0
25-Sep-2023 06:00:02,84,0,0,13,0,5,0,0,0,5,1,2,0,0,0,0
26-Sep-2023 06:00:01,84,0,0,13,0,5,0,0,0,5,1,2,0,0,0,0
27-Sep-2023 06:00:01,77,0,0,13,8,7,0,0,8,15,1,2,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,13,11,7,0,0,11,18,1,2,0,0,0,0
29-Sep-2023 06:00:02,74,0,0,13,12,7,0,0,12,19,1,2,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,13,13,7,0,0,13,20,1,2,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,13,13,7,0,0,13,20,1,2,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,13,13,9,0,0,13,22,1,2,0,0,0,0
04-Oct-2023 06:00:01,66,0,0,13,20,10,0,0,20,30,1,2,0,0,0,0
05-Oct-2023 14:00:01,58,0,0,13,28,10,0,0,28,38,1,2,0,0,0,0
05-Oct-2023 22:00:01,77,0,0,13,8,7,0,0,8,15,1,2,0,0,0,0
06-Oct-2023 06:00:01,66,0,0,13,20,10,0,0,20,30,1,2,0,0,0,0
06-Oct-2023 14:00:02,59,0,0,13,31,15,0,0,31,46,1,2,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,13,31,15,0,0,31,46,1,2,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,13,31,15,0,0,31,46,1,2,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,13,31,15,0,0,31,46,1,2,0,0,0,0
10-Oct-2023 06:00:02,57,0,0,13,34,17,0,0,34,51,1,2,0,0,0,0
11-Oct-2023 06:00:01,52,0,0,13,39,18,0,0,39,57,1,2,0,0,2,0
12-Oct-2023 06:00:01,52,0,0,13,39,22,0,0,39,61,1,2,0,0,2,0
