FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,103,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,104,1,0,1,0,9,0,0,0,9,1,1,0,0,0,0
24-Sep-2023 06:00:01,104,1,0,1,0,9,0,0,0,9,1,1,0,0,0,0
25-Sep-2023 06:00:02,104,1,0,1,0,9,0,0,0,9,1,1,0,0,0,0
26-Sep-2023 06:00:01,106,1,0,1,1,20,0,0,1,21,1,1,0,0,0,0
27-Sep-2023 06:00:01,106,1,0,1,1,25,0,0,1,26,1,1,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,1,11,26,0,0,11,37,1,1,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,1,17,31,0,0,17,48,1,1,0,0,0,0
30-Sep-2023 06:00:01,89,0,0,1,22,32,0,0,22,54,1,1,0,0,0,0
02-Oct-2023 06:00:01,89,0,0,1,22,32,0,0,22,54,1,1,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,1,29,35,0,0,29,64,1,1,0,0,0,0
04-Oct-2023 06:00:01,84,0,0,1,29,40,0,0,29,69,1,1,0,0,0,0
05-Oct-2023 14:00:01,80,0,0,1,31,40,0,0,31,71,1,1,0,0,0,0
05-Oct-2023 22:00:01,106,1,0,1,1,25,0,0,1,26,1,1,0,0,0,0
06-Oct-2023 06:00:01,84,0,0,1,29,40,0,0,29,69,1,1,0,0,0,0
06-Oct-2023 14:00:02,77,0,0,1,34,45,0,0,34,79,1,1,0,0,0,0
07-Oct-2023 06:00:01,77,0,0,1,34,53,0,0,34,87,1,1,0,0,0,0
08-Oct-2023 06:00:01,77,0,0,1,34,53,0,0,34,87,1,1,0,0,0,0
