FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,231,0,0,15,0,0,0,0,0,0,3,8,0,0,0,0
15-Sep-2023 06:00:01,231,0,0,15,0,0,0,0,0,0,3,8,0,0,0,0
16-Sep-2023 06:00:01,231,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
17-Sep-2023 06:00:02,231,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
18-Sep-2023 06:00:01,231,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
19-Sep-2023 06:00:01,231,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
20-Sep-2023 06:00:01,232,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
21-Sep-2023 06:00:02,232,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
22-Sep-2023 06:00:01,236,0,0,16,0,0,0,0,0,0,3,8,0,0,0,0
23-Sep-2023 06:00:01,237,0,0,17,0,2,0,0,0,2,3,8,0,0,0,0
24-Sep-2023 06:00:01,237,0,0,17,0,2,0,0,0,2,3,8,0,0,0,0
25-Sep-2023 06:00:02,237,0,0,17,0,2,0,0,0,2,3,8,0,0,0,0
26-Sep-2023 06:00:01,238,0,0,17,0,7,0,0,0,7,3,8,0,0,0,0
27-Sep-2023 06:00:01,234,0,0,20,0,7,0,0,0,7,3,8,0,0,0,0
28-Sep-2023 06:00:01,238,0,0,20,0,7,0,0,0,7,3,8,0,0,0,0
29-Sep-2023 06:00:02,231,0,0,20,0,7,0,0,0,7,3,8,0,0,0,0
30-Sep-2023 06:00:01,221,0,0,20,5,7,0,0,5,12,3,8,0,0,0,0
02-Oct-2023 06:00:01,221,0,0,20,5,7,0,0,5,12,3,8,0,0,0,0
03-Oct-2023 06:00:02,223,0,0,20,5,8,0,0,5,13,3,8,0,0,0,0
04-Oct-2023 06:00:01,201,0,0,20,22,9,0,0,22,31,3,8,0,0,0,0
05-Oct-2023 14:00:01,200,0,0,24,24,9,0,0,24,33,3,6,0,0,0,0
05-Oct-2023 22:00:01,234,0,0,20,0,7,0,0,0,7,3,8,0,0,0,0
06-Oct-2023 06:00:01,201,0,0,20,22,9,0,0,22,31,3,8,0,0,0,0
06-Oct-2023 14:00:02,183,0,0,25,41,11,0,0,41,52,3,6,0,0,0,0
07-Oct-2023 06:00:01,176,0,0,25,48,11,0,0,48,59,3,6,0,0,0,0
08-Oct-2023 06:00:01,176,0,0,25,48,11,0,0,48,59,3,6,0,0,0,0
09-Oct-2023 06:00:02,176,0,0,25,48,11,0,0,48,59,3,6,0,0,0,0
10-Oct-2023 06:00:02,176,0,0,25,48,11,0,0,48,59,3,6,0,0,0,0
11-Oct-2023 06:00:01,182,0,0,25,48,11,0,0,48,59,3,6,0,0,0,0
12-Oct-2023 06:00:01,172,0,0,25,59,11,0,0,59,70,3,6,0,0,1,0
13-Oct-2023 06:00:02,175,0,0,25,59,12,0,0,59,71,3,6,0,0,1,0
14-Oct-2023 06:00:02,170,0,0,25,66,21,0,0,66,87,3,6,0,0,1,0
15-Oct-2023 06:00:01,170,0,0,25,66,21,0,0,66,87,3,6,0,0,1,0
16-Oct-2023 06:00:01,170,0,0,25,66,21,0,0,66,87,3,6,0,0,1,0
17-Oct-2023 06:00:01,171,0,0,25,73,23,0,0,73,96,3,6,0,0,1,0
18-Oct-2023 06:00:02,170,0,0,25,75,23,0,0,75,98,3,6,0,0,1,0
19-Oct-2023 06:00:01,171,0,0,25,75,24,0,0,75,99,3,6,0,0,1,0
20-Oct-2023 06:00:01,171,0,0,25,77,27,0,0,77,104,3,6,0,0,1,0
21-Oct-2023 06:00:02,166,0,0,25,83,29,0,0,83,112,3,6,0,0,1,0
22-Oct-2023 06:00:02,166,0,0,25,83,29,0,0,83,112,3,6,0,0,1,0
23-Oct-2023 06:00:01,166,0,0,25,83,29,0,0,83,112,3,6,0,0,1,0
24-Oct-2023 06:00:01,159,0,0,25,91,31,0,0,91,122,3,6,0,0,1,0
25-Oct-2023 06:00:01,154,0,0,25,98,34,0,0,98,132,3,6,0,0,1,0
26-Oct-2023 06:00:02,155,0,0,25,98,34,0,0,98,132,3,6,0,0,1,0
27-Oct-2023 06:00:01,153,0,0,25,104,36,0,0,104,140,3,6,0,0,1,0
28-Oct-2023 06:00:01,151,0,0,25,106,51,0,0,106,157,3,6,0,0,1,0
29-Oct-2023 06:00:01,151,0,0,25,106,68,0,0,106,174,3,6,0,0,1,0
30-Oct-2023 06:00:02,151,0,0,25,71,82,35,0,106,188,3,6,0,0,1,0
31-Oct-2023 06:00:01,141,0,1,28,55,95,58,0,113,209,3,7,0,0,2,0
01-Nov-2023 06:00:01,141,0,1,28,33,103,80,0,113,217,3,7,0,0,2,0
02-Nov-2023 06:00:01,141,0,1,28,15,119,98,0,113,233,3,7,0,0,2,0
03-Nov-2023 06:00:01,124,0,1,28,32,129,98,0,130,260,3,7,0,0,2,0
04-Nov-2023 06:00:01,120,0,1,32,33,163,98,0,131,295,3,7,0,0,2,0
