FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,272,0,2,0,0,0,0,0,0,7,0,0,0,0,0
15-Sep-2023 06:00:01,268,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
16-Sep-2023 06:00:01,267,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
17-Sep-2023 06:00:02,267,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
18-Sep-2023 06:00:01,267,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
19-Sep-2023 06:00:01,271,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
20-Sep-2023 06:00:01,272,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
21-Sep-2023 06:00:02,273,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
22-Sep-2023 06:00:01,273,4,0,2,0,0,0,0,0,0,7,0,0,0,0,0
23-Sep-2023 06:00:01,278,0,0,2,0,5,0,0,0,5,7,0,0,0,0,0
24-Sep-2023 06:00:01,278,0,0,2,0,5,0,0,0,5,7,0,0,0,0,0
25-Sep-2023 06:00:02,278,0,0,2,0,5,0,0,0,5,7,0,0,0,0,0
26-Sep-2023 06:00:01,279,0,0,2,2,7,0,0,2,9,7,0,0,0,0,0
27-Sep-2023 06:00:01,280,0,0,3,2,9,0,0,2,11,7,0,0,0,0,0
28-Sep-2023 06:00:01,266,0,0,3,17,13,0,0,17,30,7,0,0,0,0,0
29-Sep-2023 06:00:02,265,0,0,3,19,13,0,0,19,32,7,0,0,0,0,0
30-Sep-2023 06:00:01,255,0,0,4,30,21,0,0,30,51,7,0,0,0,0,0
02-Oct-2023 06:00:01,255,0,0,4,30,21,0,0,30,51,7,0,0,0,0,0
03-Oct-2023 06:00:02,250,0,0,4,36,27,0,0,36,63,7,0,0,0,0,0
04-Oct-2023 06:00:01,243,0,0,4,44,28,0,0,44,72,7,0,0,0,0,0
05-Oct-2023 14:00:01,228,0,0,4,61,28,0,0,61,89,7,0,0,1,0,0
05-Oct-2023 22:00:01,280,0,0,3,2,9,0,0,2,11,7,0,0,0,0,0
06-Oct-2023 06:00:01,243,0,0,4,44,28,0,0,44,72,7,0,0,0,0,0
06-Oct-2023 14:00:02,221,0,0,4,68,33,0,0,68,101,7,0,0,1,0,0
07-Oct-2023 06:00:01,215,0,0,4,74,34,0,0,74,108,7,0,0,1,0,0
08-Oct-2023 06:00:01,215,0,0,4,74,34,0,0,74,108,7,0,0,1,0,0
09-Oct-2023 06:00:02,218,0,0,4,74,34,0,0,74,108,7,0,0,1,0,0
10-Oct-2023 06:00:02,216,0,0,6,73,39,0,0,73,112,7,0,0,1,0,0
11-Oct-2023 06:00:01,212,0,0,6,79,40,0,0,79,119,7,0,0,1,0,0
12-Oct-2023 06:00:01,216,0,0,8,79,42,0,0,79,121,8,0,0,1,0,0
13-Oct-2023 06:00:02,210,0,0,8,87,48,0,0,87,135,8,0,0,1,0,0
14-Oct-2023 06:00:02,205,0,0,8,94,49,0,0,94,143,8,0,0,1,0,0
15-Oct-2023 06:00:01,205,0,0,8,94,49,0,0,94,143,8,0,0,1,0,0
16-Oct-2023 06:00:01,205,0,0,8,94,49,0,0,94,143,8,0,0,1,0,0
17-Oct-2023 06:00:01,198,0,0,8,104,54,0,0,104,158,9,0,0,2,0,0
18-Oct-2023 06:00:02,193,0,0,8,110,58,0,0,110,168,9,0,0,2,0,0
19-Oct-2023 06:00:01,185,0,0,8,118,64,0,0,118,182,9,0,0,2,0,0
20-Oct-2023 06:00:01,181,0,0,8,124,75,0,0,124,199,9,0,0,2,0,0
21-Oct-2023 06:00:02,179,0,0,8,126,75,0,0,126,201,9,0,0,2,0,0
22-Oct-2023 06:00:02,179,0,0,8,126,75,0,0,126,201,9,0,0,2,0,0
23-Oct-2023 06:00:01,179,0,0,8,126,75,0,0,126,201,9,0,0,2,0,0
24-Oct-2023 06:00:01,174,0,0,8,130,85,0,0,130,215,9,0,0,2,0,0
25-Oct-2023 06:00:01,176,0,0,8,131,97,0,0,131,228,9,0,0,2,0,0
26-Oct-2023 06:00:02,173,0,0,8,135,97,0,0,135,232,9,0,0,2,0,0
27-Oct-2023 06:00:01,164,0,0,9,34,118,110,0,144,262,9,0,0,2,0,0
28-Oct-2023 06:00:01,165,0,0,9,34,118,110,0,144,262,9,0,0,2,0,0
29-Oct-2023 06:00:01,165,0,0,9,34,150,110,0,144,294,9,0,0,2,0,0
30-Oct-2023 06:00:02,165,0,0,9,34,150,110,0,144,294,9,0,0,2,0,0
31-Oct-2023 06:00:01,155,0,0,9,43,168,110,0,153,321,10,0,0,3,0,0
01-Nov-2023 06:00:01,154,0,1,9,10,183,144,0,154,338,10,0,0,3,0,0
02-Nov-2023 06:00:01,147,0,1,9,7,201,154,0,161,363,12,0,0,5,0,0
03-Nov-2023 06:00:01,140,0,1,9,9,226,159,0,168,395,12,0,0,5,0,0
04-Nov-2023 06:00:01,137,0,1,9,3,272,165,0,168,441,13,0,0,6,0,0
05-Nov-2023 06:00:01,130,0,1,9,7,293,168,0,175,469,14,0,0,8,0,0
06-Nov-2023 06:00:01,130,0,1,9,7,293,168,0,175,469,14,0,0,8,0,0
07-Nov-2023 06:00:01,112,0,1,9,26,293,168,0,194,488,14,0,0,8,0,0
08-Nov-2023 06:00:01,101,0,1,9,39,293,168,0,207,501,14,0,0,8,0,0
09-Nov-2023 06:00:02,97,0,1,9,44,293,168,0,212,506,14,0,0,8,0,0
10-Nov-2023 06:00:01,95,0,1,9,46,293,167,0,213,507,14,0,0,8,0,0
11-Nov-2023 06:00:01,95,0,1,9,46,293,167,0,213,507,14,0,0,8,0,0
12-Nov-2023 06:00:01,95,0,1,9,46,293,167,0,213,507,14,0,0,8,0,0
13-Nov-2023 06:00:01,95,0,1,9,46,293,167,0,213,507,14,0,0,8,0,0
