FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,302,0,25,0,0,0,0,0,0,1,7,0,0,0,0
15-Sep-2023 06:00:01,0,302,0,25,0,0,0,0,0,0,1,7,0,0,0,0
16-Sep-2023 06:00:01,0,302,0,25,0,0,0,0,0,0,1,7,0,0,0,0
17-Sep-2023 06:00:02,0,302,0,25,0,0,0,0,0,0,1,7,0,0,0,0
18-Sep-2023 06:00:01,0,302,0,25,0,0,0,0,0,0,1,7,0,0,0,0
19-Sep-2023 06:00:01,0,310,0,25,0,0,0,0,0,0,1,7,0,0,0,0
20-Sep-2023 06:00:01,312,0,0,25,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,314,0,0,25,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,314,0,0,24,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,313,0,0,25,0,10,0,0,0,10,2,7,0,0,0,0
24-Sep-2023 06:00:01,313,0,0,25,0,10,0,0,0,10,2,7,0,0,0,0
25-Sep-2023 06:00:02,313,0,0,25,0,10,0,0,0,10,2,7,0,0,0,0
26-Sep-2023 06:00:01,316,0,0,25,0,23,0,0,0,23,2,7,0,0,0,0
27-Sep-2023 06:00:01,312,0,0,28,0,31,0,0,0,31,2,7,0,0,0,0
28-Sep-2023 06:00:01,319,0,0,28,0,34,0,0,0,34,2,7,0,0,0,0
29-Sep-2023 06:00:02,323,0,0,29,0,44,0,0,0,44,2,7,0,0,0,0
30-Sep-2023 06:00:01,328,0,0,29,1,57,0,0,1,58,2,7,0,0,1,0
02-Oct-2023 06:00:01,328,0,0,29,1,57,0,0,1,58,2,7,0,0,1,0
03-Oct-2023 06:00:02,328,0,0,28,6,62,0,0,6,68,2,7,0,0,1,0
04-Oct-2023 06:00:01,323,0,0,28,14,68,0,0,14,82,2,7,0,0,1,0
05-Oct-2023 14:00:01,327,0,0,30,17,75,0,0,17,92,2,7,0,0,1,0
05-Oct-2023 22:00:01,312,0,0,28,0,31,0,0,0,31,2,7,0,0,0,0
06-Oct-2023 06:00:01,323,0,0,28,14,68,0,0,14,82,2,7,0,0,1,0
06-Oct-2023 14:00:02,329,0,0,30,17,79,0,0,17,96,2,7,0,0,1,0
07-Oct-2023 06:00:01,325,0,0,30,25,101,0,0,25,126,2,7,0,0,1,0
08-Oct-2023 06:00:01,325,0,0,30,25,101,0,0,25,126,2,7,0,0,1,0
09-Oct-2023 06:00:02,325,0,0,30,25,101,0,0,25,126,2,7,0,0,1,0
10-Oct-2023 06:00:02,327,0,0,30,28,120,0,0,28,148,2,7,0,0,1,0
11-Oct-2023 06:00:01,328,0,0,30,28,130,0,0,28,158,2,7,0,0,1,0
12-Oct-2023 06:00:01,324,0,0,30,31,136,0,0,31,167,2,7,0,0,1,0
13-Oct-2023 06:00:02,322,0,0,30,18,146,16,0,34,180,2,7,0,0,1,0
14-Oct-2023 06:00:02,313,0,0,30,17,164,27,0,44,208,2,7,0,0,1,0
15-Oct-2023 06:00:01,313,0,0,30,17,164,27,0,44,208,2,7,0,0,1,0
16-Oct-2023 06:00:01,312,0,0,30,18,164,27,0,45,209,2,7,0,0,1,0
17-Oct-2023 06:00:01,281,0,0,31,48,179,33,0,81,260,2,7,0,0,1,0
18-Oct-2023 06:00:02,249,0,0,31,81,189,33,0,114,303,2,7,0,0,1,0
19-Oct-2023 06:00:01,234,0,0,31,97,201,33,0,130,331,2,7,0,0,1,0
20-Oct-2023 06:00:01,226,0,0,31,106,212,33,0,139,351,2,7,0,0,1,0
21-Oct-2023 06:00:02,221,0,0,32,86,226,60,0,146,372,2,7,0,0,1,0
22-Oct-2023 06:00:02,221,0,0,32,86,226,60,0,146,372,2,7,0,0,1,0
23-Oct-2023 06:00:01,221,0,0,32,86,226,60,0,146,372,2,7,0,0,1,0
24-Oct-2023 06:00:01,211,0,0,32,89,237,68,0,157,394,2,7,0,0,1,0
25-Oct-2023 06:00:01,213,0,0,34,94,251,68,0,162,413,2,7,0,0,1,0
26-Oct-2023 06:00:02,197,0,0,36,111,269,68,0,179,448,2,7,0,0,1,0
27-Oct-2023 06:00:01,192,0,0,36,121,277,68,0,189,466,2,7,0,1,1,0
28-Oct-2023 06:00:01,194,0,0,38,106,308,85,0,191,499,3,8,0,2,2,0
29-Oct-2023 06:00:01,196,0,0,40,46,346,146,0,192,538,3,8,0,2,2,0
30-Oct-2023 06:00:02,196,0,0,40,46,346,146,0,192,538,3,8,0,2,2,0
31-Oct-2023 06:00:01,188,0,0,40,36,373,164,0,200,573,3,8,0,2,2,0
01-Nov-2023 06:00:01,170,0,0,40,26,394,192,0,218,612,3,8,0,2,2,0
02-Nov-2023 06:00:01,162,0,1,40,27,410,199,0,226,637,3,8,0,2,2,0
03-Nov-2023 06:00:01,159,0,1,40,30,433,199,0,229,663,3,8,0,2,2,0
04-Nov-2023 06:00:01,144,0,1,39,44,477,199,0,243,721,3,8,0,2,2,0
05-Nov-2023 06:00:01,136,0,1,40,8,539,242,0,250,790,3,9,0,2,3,0
06-Nov-2023 06:00:01,136,0,1,40,8,539,242,0,250,790,3,9,0,2,3,0
07-Nov-2023 06:00:01,113,0,1,40,30,539,242,0,272,812,3,9,0,2,3,0
08-Nov-2023 06:00:01,102,0,1,40,40,539,242,0,282,822,3,9,0,2,3,0
09-Nov-2023 06:00:02,88,0,1,40,52,539,242,0,294,834,3,9,0,2,3,0
10-Nov-2023 06:00:01,81,0,1,40,59,539,242,0,301,841,3,9,0,2,3,0
11-Nov-2023 06:00:01,81,0,1,40,59,539,242,0,301,841,3,9,0,2,3,0
12-Nov-2023 06:00:01,80,0,1,40,59,539,242,0,301,841,3,9,0,2,3,0
13-Nov-2023 06:00:01,80,0,1,40,59,539,242,0,301,841,3,9,0,2,3,0
