FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,295,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
21-Jan-2024 14:00:02,295,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
22-Jan-2024 21:48:11,295,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
23-Jan-2024 06:00:02,297,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
24-Jan-2024 06:00:01,296,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
25-Jan-2024 06:00:01,296,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
26-Jan-2024 06:00:02,296,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
27-Jan-2024 06:00:01,296,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
29-Jan-2024 06:00:01,296,0,0,1,0,0,0,0,0,0,3,7,0,0,0,0
30-Jan-2024 06:00:01,296,0,0,1,0,0,1,0,1,1,3,7,0,0,0,0
31-Jan-2024 06:00:01,292,0,0,1,0,0,5,0,5,5,3,7,0,0,0,0
01-Feb-2024 06:00:02,288,0,0,1,0,0,9,0,9,9,3,7,0,0,0,0
02-Feb-2024 06:00:01,284,0,0,1,0,0,13,0,13,13,3,7,0,0,2,0
03-Feb-2024 06:00:02,258,0,0,1,0,2,38,0,38,40,3,7,0,0,2,0
04-Feb-2024 06:00:02,258,0,0,1,0,2,38,0,38,40,3,7,0,0,2,0
05-Feb-2024 06:00:01,258,0,0,1,0,2,38,0,38,40,3,7,0,0,2,0
06-Feb-2024 06:00:02,254,0,0,1,0,2,45,0,45,47,3,7,0,0,2,0
07-Feb-2024 06:00:02,247,0,0,2,0,2,52,0,52,54,3,8,0,0,2,0
08-Feb-2024 06:00:01,246,0,0,2,0,2,53,0,53,55,3,8,0,0,2,0
09-Feb-2024 06:00:02,245,0,0,3,0,5,53,0,53,58,3,8,0,0,2,0
10-Feb-2024 06:00:01,231,0,0,3,0,5,66,0,66,71,3,8,0,0,2,0
11-Feb-2024 06:00:01,231,0,0,3,0,5,66,0,66,71,3,8,0,0,2,0
12-Feb-2024 06:00:01,231,0,0,3,0,5,66,0,66,71,3,8,0,0,2,0
13-Feb-2024 06:00:01,226,0,0,3,0,5,72,0,72,77,3,8,0,0,2,0
14-Feb-2024 06:00:02,216,0,0,3,0,7,82,0,82,89,3,8,0,0,2,0
15-Feb-2024 06:00:02,216,0,0,3,0,11,82,0,82,93,3,8,0,0,2,0
16-Feb-2024 06:00:02,216,0,0,3,0,11,82,0,82,93,3,8,0,0,2,0
17-Feb-2024 06:00:02,209,0,0,3,0,11,89,0,89,100,3,8,0,0,2,0
18-Feb-2024 06:00:02,209,0,0,3,0,11,89,0,89,100,3,8,0,0,2,0
19-Feb-2024 06:00:01,209,0,0,3,0,11,89,0,89,100,3,8,0,0,2,0
20-Feb-2024 06:00:01,209,0,0,3,0,11,89,0,89,100,3,8,0,0,2,0
21-Feb-2024 06:00:01,203,0,0,3,0,11,94,0,94,105,3,8,0,0,2,0
22-Feb-2024 06:00:01,200,0,0,3,0,11,97,0,97,108,3,8,0,0,2,0
23-Feb-2024 06:00:02,200,0,0,3,0,11,97,0,97,108,3,8,0,0,2,0
24-Feb-2024 06:00:03,193,0,0,3,0,11,104,0,104,115,3,8,0,0,2,0
25-Feb-2024 06:00:01,193,0,0,3,0,15,104,0,104,119,3,8,0,0,2,0
26-Feb-2024 06:00:01,193,0,0,3,0,15,104,0,104,119,3,8,0,0,2,0
27-Feb-2024 06:00:02,189,0,0,3,0,20,108,0,108,128,3,8,0,0,2,0
28-Feb-2024 06:00:02,179,0,0,3,0,29,118,0,118,147,3,8,0,0,2,0
29-Feb-2024 06:00:01,179,0,0,3,0,32,118,0,118,150,3,8,0,0,2,0
01-Mar-2024 06:00:02,171,0,0,3,0,37,126,0,126,163,3,8,0,0,2,0
02-Mar-2024 06:00:02,171,0,0,3,0,54,126,0,126,180,4,8,0,1,2,0
03-Mar-2024 06:00:02,165,0,0,3,0,71,132,0,132,203,4,8,0,1,2,0
04-Mar-2024 06:00:01,165,0,0,3,0,71,132,0,132,203,4,8,0,1,2,0
05-Mar-2024 06:00:01,150,0,0,3,0,71,147,0,147,218,4,8,0,1,2,0
06-Mar-2024 06:00:01,145,0,0,3,0,71,152,0,152,223,4,8,0,1,2,0
07-Mar-2024 06:00:01,145,0,0,3,0,71,152,0,152,223,4,8,0,1,2,0
08-Mar-2024 06:00:02,129,0,0,3,0,71,167,0,167,238,4,8,0,1,2,0
09-Mar-2024 06:00:01,129,0,0,3,0,71,167,0,167,238,4,8,0,1,2,0
10-Mar-2024 06:00:02,129,0,0,3,0,71,167,0,167,238,4,8,0,1,2,0
11-Mar-2024 06:00:01,129,0,0,3,0,71,167,0,167,238,4,8,0,1,2,0
