FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,132,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
21-Jan-2024 14:00:02,132,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
22-Jan-2024 21:48:11,132,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,2,0,4,0,0,0,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,129,0,0,4,0,5,0,0,0,5,0,1,0,0,0,0
27-Jan-2024 06:00:01,127,0,0,4,0,6,0,0,0,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,127,0,0,4,0,6,0,0,0,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,124,0,0,4,0,6,3,0,3,9,0,1,0,0,0,0
31-Jan-2024 06:00:01,119,0,0,4,0,6,8,0,8,14,0,1,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,4,0,6,8,0,8,14,0,1,0,0,0,0
02-Feb-2024 06:00:01,119,0,0,4,0,6,8,0,8,14,0,1,0,0,0,0
03-Feb-2024 06:00:02,119,0,0,4,0,6,8,0,8,14,0,1,0,0,0,0
04-Feb-2024 06:00:02,119,0,0,4,0,6,8,0,8,14,0,1,0,0,0,0
05-Feb-2024 06:00:01,119,0,0,4,0,6,8,0,8,14,0,1,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,4,0,8,8,0,8,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,119,0,0,4,0,8,8,0,8,16,0,1,0,0,0,0
08-Feb-2024 06:00:01,107,0,0,4,0,8,18,0,18,26,0,1,0,0,0,0
09-Feb-2024 06:00:02,96,0,0,4,0,9,29,0,29,38,0,1,0,0,0,0
10-Feb-2024 06:00:01,95,0,0,4,0,9,30,0,30,39,0,1,0,0,0,0
11-Feb-2024 06:00:01,90,0,0,5,0,9,35,0,35,44,0,1,0,0,0,0
12-Feb-2024 06:00:01,90,0,0,5,0,9,35,0,35,44,0,1,0,0,0,0
13-Feb-2024 06:00:01,82,0,0,5,0,10,42,0,42,52,0,1,0,0,0,0
14-Feb-2024 06:00:02,76,0,0,5,0,10,47,0,47,57,0,1,0,0,0,0
15-Feb-2024 06:00:02,72,0,0,5,0,11,51,0,51,62,0,1,0,0,0,0
16-Feb-2024 06:00:02,71,0,0,5,0,12,52,0,52,64,0,1,0,0,0,0
17-Feb-2024 06:00:02,71,0,0,5,0,12,52,0,52,64,0,1,0,0,0,0
18-Feb-2024 06:00:02,71,0,0,5,0,12,52,0,52,64,0,1,0,0,0,0
19-Feb-2024 06:00:01,71,0,0,5,0,12,52,0,52,64,0,1,0,0,0,0
20-Feb-2024 06:00:01,71,0,0,5,0,12,52,0,52,64,0,1,0,0,0,0
21-Feb-2024 06:00:01,71,0,0,5,0,12,52,0,52,64,0,1,0,0,0,0
22-Feb-2024 06:00:01,66,0,0,5,0,12,56,0,56,68,0,1,0,0,0,0
23-Feb-2024 06:00:02,65,0,0,5,0,13,57,0,57,70,0,1,0,0,0,0
24-Feb-2024 06:00:03,65,0,0,5,0,13,57,0,57,70,0,1,0,0,0,0
25-Feb-2024 06:00:01,65,0,0,5,0,14,57,0,57,71,0,1,0,0,0,0
26-Feb-2024 06:00:01,65,0,0,5,0,14,57,0,57,71,0,1,0,0,0,0
27-Feb-2024 06:00:02,60,0,0,5,0,16,62,0,62,78,0,1,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,5,0,18,62,0,62,80,0,1,0,0,0,0
29-Feb-2024 06:00:01,60,0,0,5,0,22,64,0,64,86,0,1,0,0,0,0
01-Mar-2024 06:00:02,60,0,0,5,0,27,64,0,64,91,0,1,0,0,0,0
02-Mar-2024 06:00:02,59,0,0,5,0,33,65,0,65,98,0,1,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,5,0,37,65,0,65,102,0,1,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,5,0,37,65,0,65,102,0,1,0,0,0,0
05-Mar-2024 06:00:01,59,0,0,5,0,37,65,0,65,102,0,1,0,0,0,0
06-Mar-2024 06:00:01,50,0,0,6,0,37,73,0,73,110,0,1,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,6,0,37,74,0,74,111,0,1,0,0,0,0
08-Mar-2024 06:00:02,49,0,0,6,0,37,75,0,75,112,0,1,0,0,0,0
09-Mar-2024 06:00:01,49,0,0,6,0,37,74,0,74,111,0,1,0,0,0,0
10-Mar-2024 06:00:02,49,0,0,6,0,37,74,0,74,111,0,1,0,0,0,0
11-Mar-2024 06:00:01,49,0,0,6,0,37,74,0,74,111,0,1,0,0,0,0
