FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,89,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,89,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,9,2,0,0,9,11,1,0,0,1,0,0
29-Jan-2024 06:00:01,80,0,0,0,9,2,0,0,9,11,1,0,0,1,0,0
30-Jan-2024 06:00:01,74,0,0,0,15,2,0,0,15,17,1,0,0,1,0,0
31-Jan-2024 06:00:01,74,0,0,0,15,2,0,0,15,17,1,0,0,1,0,0
01-Feb-2024 06:00:02,74,0,0,0,15,2,0,0,15,17,1,0,0,1,0,0
02-Feb-2024 06:00:01,73,0,0,0,17,3,0,0,17,20,1,0,0,1,0,0
03-Feb-2024 06:00:02,71,0,0,0,19,5,0,0,19,24,1,0,0,1,0,0
04-Feb-2024 06:00:02,71,0,0,0,19,5,0,0,19,24,1,0,0,1,0,0
05-Feb-2024 06:00:01,71,0,0,0,19,5,0,0,19,24,1,0,0,1,0,0
06-Feb-2024 06:00:02,68,0,0,0,22,5,0,0,22,27,1,0,0,1,0,0
07-Feb-2024 06:00:02,68,0,0,0,22,5,0,0,22,27,1,0,0,1,0,0
08-Feb-2024 06:00:01,68,0,0,0,22,6,0,0,22,28,1,0,0,1,0,0
09-Feb-2024 06:00:02,66,0,0,0,24,8,0,0,24,32,1,0,0,1,0,0
10-Feb-2024 06:00:01,67,0,0,0,24,12,0,0,24,36,1,0,0,1,0,0
11-Feb-2024 06:00:01,67,0,0,0,24,12,0,0,24,36,1,0,0,1,0,0
12-Feb-2024 06:00:01,67,0,0,0,24,12,0,0,24,36,1,0,0,1,0,0
13-Feb-2024 06:00:01,66,0,0,0,25,12,0,0,25,37,1,0,0,1,0,0
14-Feb-2024 06:00:02,62,0,0,0,28,12,0,0,28,40,1,0,0,1,0,0
15-Feb-2024 06:00:02,60,0,0,0,30,12,0,0,30,42,1,0,0,1,0,0
16-Feb-2024 06:00:02,60,0,0,0,30,13,0,0,30,43,1,0,0,1,0,0
17-Feb-2024 06:00:02,59,0,0,0,31,13,0,0,31,44,1,0,0,1,0,0
18-Feb-2024 06:00:02,59,0,0,0,31,13,0,0,31,44,1,0,0,1,0,0
19-Feb-2024 06:00:01,59,0,0,0,31,13,0,0,31,44,1,0,0,1,0,0
20-Feb-2024 06:00:01,59,0,0,0,31,13,0,0,31,44,1,0,0,1,0,0
21-Feb-2024 06:00:01,58,0,0,0,32,13,0,0,32,45,1,0,0,1,0,0
22-Feb-2024 06:00:01,58,0,0,0,32,16,0,0,32,48,1,0,0,1,0,0
23-Feb-2024 06:00:02,58,0,0,0,32,16,0,0,32,48,1,0,0,1,0,0
24-Feb-2024 06:00:03,57,0,0,0,33,16,0,0,33,49,1,0,0,1,0,0
25-Feb-2024 06:00:01,57,0,0,0,33,16,0,0,33,49,1,0,0,1,0,0
26-Feb-2024 06:00:01,57,0,0,0,33,16,0,0,33,49,1,0,0,1,0,0
27-Feb-2024 06:00:02,57,0,0,0,33,17,0,0,33,50,1,0,0,1,0,0
28-Feb-2024 06:00:02,56,0,0,0,33,18,1,0,34,52,1,0,0,1,0,0
29-Feb-2024 06:00:01,56,0,0,0,1,20,33,0,34,54,1,0,0,1,0,0
01-Mar-2024 06:00:02,55,0,0,0,2,22,33,0,35,57,1,0,0,1,0,0
02-Mar-2024 06:00:02,53,0,0,0,3,25,34,0,37,62,2,0,0,2,0,0
03-Mar-2024 06:00:02,53,0,0,0,0,25,37,0,37,62,2,0,0,2,0,0
04-Mar-2024 06:00:01,53,0,0,0,0,25,37,0,37,62,2,0,0,2,0,0
05-Mar-2024 06:00:01,49,0,0,0,4,25,37,0,41,66,2,0,0,2,0,0
06-Mar-2024 06:00:01,49,0,0,0,4,25,37,0,41,66,2,0,0,2,0,0
07-Mar-2024 06:00:01,49,0,0,0,4,25,37,0,41,66,2,0,0,2,0,0
08-Mar-2024 06:00:02,49,0,0,0,4,24,37,0,41,65,2,0,0,2,0,0
09-Mar-2024 06:00:01,49,0,0,0,4,24,37,0,41,65,2,0,0,2,0,0
10-Mar-2024 06:00:02,49,0,0,0,4,24,37,0,41,65,2,0,0,2,0,0
11-Mar-2024 06:00:01,49,0,0,0,4,24,37,0,41,65,2,0,0,2,0,0
