FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,143,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,143,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,143,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,143,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,145,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,145,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
27-Jan-2024 06:00:01,138,0,0,1,6,0,0,0,6,6,3,0,0,0,0,0
29-Jan-2024 06:00:01,138,0,0,1,6,0,0,0,6,6,3,0,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,1,15,0,0,0,15,15,3,0,0,1,0,0
31-Jan-2024 06:00:01,127,0,0,1,16,1,0,0,16,17,3,0,0,1,0,0
01-Feb-2024 06:00:02,122,0,0,1,21,1,0,0,21,22,3,0,0,1,0,0
02-Feb-2024 06:00:01,118,0,0,1,25,1,0,0,25,26,3,0,0,1,0,0
03-Feb-2024 06:00:02,117,0,0,2,25,1,0,0,25,26,3,0,0,1,0,0
04-Feb-2024 06:00:02,117,0,0,2,25,1,0,0,25,26,3,0,0,1,0,0
05-Feb-2024 06:00:01,117,0,0,2,25,1,0,0,25,26,3,0,0,1,0,0
06-Feb-2024 06:00:02,117,0,0,2,25,1,0,0,25,26,3,0,0,1,0,0
07-Feb-2024 06:00:02,114,0,0,2,30,2,0,0,30,32,3,0,0,1,0,0
08-Feb-2024 06:00:01,111,0,0,2,33,2,0,0,33,35,3,0,0,1,0,0
09-Feb-2024 06:00:02,109,0,0,2,35,2,0,0,35,37,3,0,0,1,0,0
10-Feb-2024 06:00:01,108,0,0,2,36,2,0,0,36,38,3,0,0,1,0,0
11-Feb-2024 06:00:01,108,0,0,2,36,2,0,0,36,38,3,0,0,1,0,0
12-Feb-2024 06:00:01,108,0,0,2,36,2,0,0,36,38,3,0,0,1,0,0
13-Feb-2024 06:00:01,101,0,0,2,42,2,0,0,42,44,3,0,0,1,0,0
14-Feb-2024 06:00:02,101,0,0,2,42,2,0,0,42,44,3,0,0,1,0,0
15-Feb-2024 06:00:02,101,0,0,2,42,3,0,0,42,45,3,0,0,1,0,0
16-Feb-2024 06:00:02,99,0,0,2,44,3,0,0,44,47,3,0,0,1,0,0
17-Feb-2024 06:00:02,98,0,0,2,45,3,0,0,45,48,3,0,0,1,0,0
18-Feb-2024 06:00:02,98,0,0,2,45,3,0,0,45,48,3,0,0,1,0,0
19-Feb-2024 06:00:01,98,0,0,2,45,3,0,0,45,48,3,0,0,1,0,0
20-Feb-2024 06:00:01,98,0,0,2,45,3,0,0,45,48,3,0,0,1,0,0
21-Feb-2024 06:00:01,96,0,0,2,47,3,0,0,47,50,3,0,0,1,0,0
22-Feb-2024 06:00:01,96,0,0,2,47,3,0,0,47,50,3,0,0,1,0,0
23-Feb-2024 06:00:02,96,0,0,2,47,3,0,0,47,50,3,0,0,1,0,0
24-Feb-2024 06:00:03,94,0,0,2,49,4,0,0,49,53,3,0,0,1,0,0
25-Feb-2024 06:00:01,91,0,0,2,52,5,0,0,52,57,4,0,0,2,0,0
26-Feb-2024 06:00:01,91,0,0,2,52,5,0,0,52,57,4,0,0,2,0,0
27-Feb-2024 06:00:02,90,0,0,2,53,5,0,0,53,58,4,0,0,2,0,0
28-Feb-2024 06:00:02,90,0,0,2,37,5,16,0,53,58,4,0,0,2,0,0
29-Feb-2024 06:00:01,86,0,0,2,18,5,38,0,56,61,4,0,0,2,0,0
01-Mar-2024 06:00:02,84,0,0,2,5,6,53,0,58,64,4,0,0,2,0,0
02-Mar-2024 06:00:02,77,0,0,2,12,9,53,0,65,74,4,0,0,2,0,0
03-Mar-2024 06:00:02,77,0,0,2,12,11,53,0,65,76,4,0,0,2,0,0
04-Mar-2024 06:00:01,77,0,0,2,7,11,58,0,65,76,4,0,0,2,0,0
05-Mar-2024 06:00:01,70,0,0,2,13,11,58,0,71,82,4,0,0,2,0,0
06-Mar-2024 06:00:01,66,0,0,2,17,11,58,0,75,86,4,0,0,2,0,0
07-Mar-2024 06:00:01,58,0,0,2,24,11,58,0,82,93,4,0,0,2,0,0
08-Mar-2024 06:00:02,56,0,0,2,26,11,58,0,84,95,4,0,0,2,0,0
09-Mar-2024 06:00:01,56,0,0,2,26,11,58,0,84,95,4,0,0,2,0,0
10-Mar-2024 06:00:02,56,0,0,2,26,11,58,0,84,95,4,0,0,2,0,0
11-Mar-2024 06:00:01,56,0,0,2,26,11,58,0,84,95,4,0,0,2,0,0
