FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,0,136,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,2,0,2,0,0,0,2,2,2,0,1,0,0
27-Sep-2023 06:00:01,140,0,0,2,0,3,0,0,0,3,2,2,0,1,0,0
28-Sep-2023 06:00:01,141,0,0,4,0,3,0,0,0,3,3,2,0,1,0,0
29-Sep-2023 06:00:02,140,0,0,4,0,3,0,0,0,3,3,2,0,1,0,0
30-Sep-2023 06:00:01,129,0,0,4,11,3,0,0,11,14,3,2,0,1,0,0
02-Oct-2023 06:00:01,129,0,0,4,11,3,0,0,11,14,3,2,0,1,0,0
03-Oct-2023 06:00:02,123,0,0,4,19,3,0,0,19,22,3,2,0,1,0,0
04-Oct-2023 06:00:01,123,0,0,5,19,3,0,0,19,22,3,2,0,1,0,0
05-Oct-2023 14:00:01,123,0,0,5,19,4,0,0,19,23,3,2,0,1,0,0
05-Oct-2023 22:00:01,140,0,0,2,0,3,0,0,0,3,2,2,0,1,0,0
06-Oct-2023 06:00:01,123,0,0,5,19,3,0,0,19,22,3,2,0,1,0,0
06-Oct-2023 14:00:02,99,0,0,5,42,4,0,0,42,46,3,2,0,1,0,0
07-Oct-2023 06:00:01,99,0,0,5,42,4,0,0,42,46,3,2,0,1,0,0
08-Oct-2023 06:00:01,99,0,0,5,42,4,0,0,42,46,3,2,0,1,0,0
09-Oct-2023 06:00:02,99,0,0,5,42,4,0,0,42,46,3,2,0,1,0,0
10-Oct-2023 06:00:02,99,0,0,5,42,4,0,0,42,46,3,2,0,1,0,0
11-Oct-2023 06:00:01,93,0,0,5,49,5,0,0,49,54,3,2,0,1,0,0
12-Oct-2023 06:00:01,93,0,0,6,49,5,0,0,49,54,3,2,0,1,0,0
13-Oct-2023 06:00:02,94,0,0,6,49,5,0,0,49,54,3,2,0,1,0,0
14-Oct-2023 06:00:02,84,0,0,6,59,5,0,0,59,64,3,2,0,1,0,0
15-Oct-2023 06:00:01,84,0,0,6,59,5,0,0,59,64,3,2,0,1,0,0
16-Oct-2023 06:00:01,84,0,0,6,59,5,0,0,59,64,3,2,0,1,0,0
17-Oct-2023 06:00:01,75,0,0,6,70,5,0,0,70,75,3,2,0,1,0,0
18-Oct-2023 06:00:02,74,0,0,6,71,5,0,0,71,76,3,2,0,1,0,0
19-Oct-2023 06:00:01,74,0,0,6,71,5,0,0,71,76,3,2,0,1,0,0
20-Oct-2023 06:00:01,68,0,0,6,77,5,0,0,77,82,3,2,0,1,0,0
21-Oct-2023 06:00:02,68,0,0,6,77,5,0,0,77,82,3,2,0,1,0,0
22-Oct-2023 06:00:02,68,0,0,6,77,5,0,0,77,82,3,2,0,1,0,0
23-Oct-2023 06:00:01,68,0,0,6,77,5,0,0,77,82,3,2,0,1,0,0
24-Oct-2023 06:00:01,65,0,0,6,80,20,0,0,80,100,3,2,0,1,0,0
