FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,48,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
21-Jan-2024 14:05:02,48,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
22-Jan-2024 21:45:58,48,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,48,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,48,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,6,9,0,0,6,15,0,0,0,0,0,0
30-Jan-2024 06:00:01,40,0,0,0,7,9,0,0,7,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,7,10,0,0,7,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,36,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,36,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,36,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,36,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,16,10,0,0,16,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,16,13,0,0,16,29,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,19,14,0,0,19,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,19,14,0,0,19,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,19,14,0,0,19,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,0,19,15,0,0,19,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,20,16,0,0,20,36,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,20,18,0,0,20,38,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,20,18,0,0,20,38,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,20,19,0,0,20,39,0,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,21,20,0,0,21,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,21,21,0,0,21,42,0,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,21,26,0,0,21,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,21,26,0,0,21,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,28,0,0,0,21,28,0,0,21,49,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,0,1,32,21,0,22,54,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,1,38,21,0,22,60,1,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,0,1,47,21,0,22,69,1,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,0,1,54,21,0,22,76,1,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,0,2,69,22,0,24,93,1,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,0,2,69,22,0,24,93,1,0,0,1,0,0
05-Mar-2024 06:00:01,25,0,0,0,2,69,22,0,24,93,1,0,0,1,0,0
06-Mar-2024 06:00:01,25,0,0,0,2,69,22,0,24,93,1,0,0,1,0,0
07-Mar-2024 06:00:01,26,0,0,0,2,69,22,0,24,93,1,0,0,1,0,0
08-Mar-2024 06:00:02,25,0,0,0,3,69,22,0,25,94,1,0,0,1,0,0
09-Mar-2024 06:00:01,25,0,0,0,3,69,22,0,25,94,1,0,0,1,0,0
10-Mar-2024 06:00:02,25,0,0,0,3,69,22,0,25,94,1,0,0,1,0,0
11-Mar-2024 06:00:01,25,0,0,0,3,69,22,0,25,94,1,0,0,1,0,0
