FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
21-Jan-2024 14:05:02,62,1,0,0,0,2,0,0,0,2,0,0,1,0,0,0
22-Jan-2024 21:45:58,62,1,0,0,0,2,0,0,0,2,0,0,1,0,0,0
23-Jan-2024 06:00:02,59,1,0,0,3,2,0,0,3,5,0,0,1,0,0,0
24-Jan-2024 06:00:01,56,1,0,0,6,3,0,0,6,9,0,0,1,0,0,0
25-Jan-2024 06:00:01,55,1,0,0,7,3,0,0,7,10,0,0,1,0,0,0
26-Jan-2024 06:00:02,52,1,0,0,10,3,0,0,10,13,0,0,1,0,0,0
27-Jan-2024 06:00:01,51,1,0,0,11,6,0,0,11,17,0,0,1,0,0,0
29-Jan-2024 06:00:01,51,1,0,0,11,6,0,0,11,17,0,0,1,0,0,0
30-Jan-2024 06:00:01,48,1,0,0,14,6,0,0,14,20,0,0,1,0,0,0
31-Jan-2024 06:00:01,46,1,0,0,16,7,0,0,16,23,0,0,1,0,0,0
01-Feb-2024 06:00:02,46,1,0,0,16,7,0,0,16,23,0,0,1,0,0,0
02-Feb-2024 06:00:01,45,1,0,0,16,13,0,0,16,29,0,0,1,0,0,0
03-Feb-2024 06:00:02,45,1,0,0,16,15,0,0,16,31,0,0,1,0,0,0
04-Feb-2024 06:00:02,45,1,0,0,16,15,0,0,16,31,0,0,1,0,0,0
05-Feb-2024 06:00:01,45,1,0,0,16,15,0,0,16,31,0,0,1,0,0,0
06-Feb-2024 06:00:02,42,1,0,0,18,16,0,0,18,34,0,0,1,0,0,0
07-Feb-2024 06:00:02,41,1,0,0,19,19,0,0,19,38,0,0,1,0,0,0
08-Feb-2024 06:00:01,41,1,0,0,19,20,0,0,19,39,0,0,1,0,0,0
09-Feb-2024 06:00:02,40,1,0,0,20,21,0,0,20,41,0,0,1,0,0,0
10-Feb-2024 06:00:01,40,1,0,0,20,21,0,0,20,41,0,0,1,0,0,0
11-Feb-2024 06:00:01,40,1,0,0,20,21,0,0,20,41,0,0,1,0,0,0
12-Feb-2024 06:00:01,40,1,0,0,20,21,0,0,20,41,0,0,1,0,0,0
13-Feb-2024 06:00:01,39,1,0,0,21,21,0,0,21,42,0,0,1,0,0,0
14-Feb-2024 06:00:02,39,1,0,0,21,22,0,0,21,43,0,0,1,0,0,0
15-Feb-2024 06:00:02,38,1,0,0,22,23,0,0,22,45,0,0,1,0,0,0
16-Feb-2024 06:00:02,38,1,0,0,22,24,0,0,22,46,0,0,1,0,0,0
17-Feb-2024 06:00:02,37,1,0,0,23,25,0,0,23,48,0,0,1,0,0,0
18-Feb-2024 06:00:02,37,1,0,0,23,25,0,0,23,48,0,0,1,0,0,0
19-Feb-2024 06:00:01,37,1,0,0,23,25,0,0,23,48,0,0,1,0,0,0
20-Feb-2024 06:00:01,37,1,0,0,23,25,0,0,23,48,0,0,1,0,0,0
21-Feb-2024 06:00:01,34,1,0,0,26,25,0,0,26,51,0,0,1,0,0,0
22-Feb-2024 06:00:01,34,1,0,0,26,28,0,0,26,54,0,0,1,0,0,0
23-Feb-2024 06:00:02,34,1,0,0,26,31,0,0,26,57,0,0,1,0,0,0
24-Feb-2024 06:00:03,35,1,0,0,26,32,0,0,26,58,0,0,1,0,0,0
25-Feb-2024 06:00:01,35,1,0,0,26,32,0,0,26,58,0,0,1,0,0,0
26-Feb-2024 06:00:01,35,1,0,0,26,34,0,0,26,60,0,0,1,0,0,0
27-Feb-2024 06:00:02,35,1,0,0,2,38,24,0,26,64,0,0,1,0,0,0
28-Feb-2024 06:00:02,35,1,0,0,2,41,24,0,26,67,0,0,1,0,0,0
29-Feb-2024 06:00:01,34,1,0,0,3,41,24,0,27,68,0,0,1,0,0,0
01-Mar-2024 06:00:02,30,1,0,0,0,50,31,0,31,81,0,0,1,0,0,0
02-Mar-2024 06:00:02,30,1,0,0,0,58,31,0,31,89,0,0,1,0,0,0
03-Mar-2024 06:00:02,30,1,0,0,0,71,31,0,31,102,0,0,1,0,0,0
04-Mar-2024 06:00:01,30,1,0,0,0,71,31,0,31,102,0,0,1,0,0,0
05-Mar-2024 06:00:01,23,1,0,0,7,71,31,0,38,109,0,0,1,0,0,0
06-Mar-2024 06:00:01,19,1,0,0,11,71,31,0,42,113,0,0,1,0,0,0
07-Mar-2024 06:00:01,19,1,0,0,11,71,31,0,42,113,0,0,1,0,0,0
08-Mar-2024 06:00:02,18,1,0,0,12,71,31,0,43,114,0,0,1,0,0,0
09-Mar-2024 06:00:01,18,1,0,0,12,71,31,0,43,114,0,0,1,0,0,0
10-Mar-2024 06:00:02,18,1,0,0,12,71,31,0,43,114,0,0,1,0,0,0
11-Mar-2024 06:00:01,18,1,0,0,12,71,31,0,43,114,0,0,1,0,0,0
