FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,32,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,33,1,0,1,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,1,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,1,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,1,4,3,0,0,4,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,1,6,3,0,0,6,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,1,7,4,0,0,7,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,27,0,0,1,7,4,0,0,7,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,25,0,0,1,9,4,0,0,9,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,23,0,0,1,11,5,0,0,11,16,1,0,0,0,0,0
04-Feb-2024 06:00:02,23,0,0,1,11,5,0,0,11,16,1,0,0,0,0,0
05-Feb-2024 06:00:01,23,0,0,1,11,5,0,0,11,16,1,0,0,0,0,0
06-Feb-2024 06:00:02,23,0,0,1,11,7,0,0,11,18,1,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,1,16,7,0,0,16,23,1,0,0,1,0,0
08-Feb-2024 06:00:01,15,0,0,1,18,7,0,0,18,25,1,0,0,1,0,0
09-Feb-2024 06:00:02,14,0,0,1,19,7,0,0,19,26,1,0,0,1,0,0
10-Feb-2024 06:00:01,13,0,0,1,20,9,0,0,20,29,1,0,0,1,0,0
11-Feb-2024 06:00:01,13,0,0,1,20,9,0,0,20,29,1,0,0,1,0,0
12-Feb-2024 06:00:01,13,0,0,1,20,9,0,0,20,29,1,0,0,1,0,0
13-Feb-2024 06:00:01,12,0,0,1,21,9,0,0,21,30,1,0,0,1,0,0
14-Feb-2024 06:00:02,12,0,0,1,21,9,0,0,21,30,1,0,0,1,0,0
15-Feb-2024 06:00:02,12,0,0,1,21,9,0,0,21,30,1,0,0,1,0,0
16-Feb-2024 06:00:02,12,0,0,1,21,9,0,0,21,30,1,0,0,1,0,0
17-Feb-2024 06:00:02,11,0,0,1,22,11,0,0,22,33,1,0,0,1,0,0
18-Feb-2024 06:00:02,11,0,0,1,22,11,0,0,22,33,1,0,0,1,0,0
19-Feb-2024 06:00:01,11,0,0,1,22,11,0,0,22,33,1,0,0,1,0,0
20-Feb-2024 06:00:01,11,0,0,1,22,11,0,0,22,33,1,0,0,1,0,0
21-Feb-2024 06:00:01,11,0,0,1,23,11,0,0,23,34,1,0,0,1,0,0
22-Feb-2024 06:00:01,11,0,0,1,23,11,0,0,23,34,1,0,0,1,0,0
23-Feb-2024 06:00:02,11,0,0,1,23,11,0,0,23,34,1,0,0,1,0,0
24-Feb-2024 06:00:03,11,0,0,1,23,11,0,0,23,34,1,0,0,1,0,0
25-Feb-2024 06:00:01,11,0,0,1,23,14,0,0,23,37,1,0,0,1,0,0
26-Feb-2024 06:00:01,11,0,0,1,23,14,0,0,23,37,1,0,0,1,0,0
27-Feb-2024 06:00:02,11,0,0,1,23,14,0,0,23,37,1,0,0,1,0,0
28-Feb-2024 06:00:02,11,0,0,1,16,15,7,0,23,38,1,0,0,1,0,0
29-Feb-2024 06:00:01,11,0,0,1,4,17,19,0,23,40,1,0,0,1,0,0
01-Mar-2024 06:00:02,11,0,0,1,0,18,23,0,23,41,1,0,0,1,0,0
02-Mar-2024 06:00:02,8,0,0,1,3,20,23,0,26,46,1,0,0,1,0,0
03-Mar-2024 06:00:02,8,0,0,1,3,25,23,0,26,51,1,0,0,1,0,0
04-Mar-2024 06:00:01,8,0,0,1,3,25,23,0,26,51,1,0,0,1,0,0
05-Mar-2024 06:00:01,8,0,0,1,4,25,23,0,27,52,1,0,0,1,0,0
06-Mar-2024 06:00:01,8,0,0,1,4,25,23,0,27,52,1,0,0,1,0,0
07-Mar-2024 06:00:01,7,0,0,1,5,25,23,0,28,53,1,0,0,1,0,0
08-Mar-2024 06:00:02,6,0,0,1,6,25,23,0,29,54,1,0,0,1,0,0
09-Mar-2024 06:00:01,6,0,0,1,6,25,23,0,29,54,1,0,0,1,0,0
10-Mar-2024 06:00:02,6,0,0,1,6,25,23,0,29,54,1,0,0,1,0,0
11-Mar-2024 06:00:01,6,0,0,1,6,25,23,0,29,54,1,0,0,1,0,0
