FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,195,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,195,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,196,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,196,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,199,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,200,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,201,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,201,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
24-Sep-2023 06:00:01,201,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
25-Sep-2023 06:00:02,201,0,0,6,0,0,0,0,0,0,3,1,0,0,0,0
26-Sep-2023 06:00:01,200,0,0,6,3,20,0,0,3,23,5,1,0,2,0,0
27-Sep-2023 06:00:01,197,0,0,9,3,26,0,0,3,29,5,1,0,2,0,0
28-Sep-2023 06:00:01,193,0,0,9,5,32,0,0,5,37,5,1,0,2,0,0
29-Sep-2023 06:00:02,187,0,0,9,11,42,0,0,11,53,5,1,0,2,0,0
30-Sep-2023 06:00:01,186,0,0,9,12,42,0,0,12,54,5,1,0,2,0,0
02-Oct-2023 06:00:01,186,0,0,9,12,52,0,0,12,64,5,1,0,2,0,0
03-Oct-2023 06:00:02,183,0,0,10,18,61,0,0,18,79,5,1,0,2,0,0
04-Oct-2023 06:00:01,172,0,0,12,29,65,1,0,30,95,5,1,0,2,0,0
05-Oct-2023 14:00:01,168,0,0,12,33,65,1,0,34,99,5,1,0,2,0,0
05-Oct-2023 22:00:01,197,0,0,9,3,26,0,0,3,29,5,1,0,2,0,0
06-Oct-2023 06:00:01,172,0,0,12,29,65,1,0,30,95,5,1,0,2,0,0
06-Oct-2023 14:00:02,168,0,0,12,33,65,1,0,34,99,5,1,0,2,0,0
07-Oct-2023 06:00:01,166,0,0,12,35,79,1,0,36,115,5,1,0,2,0,0
08-Oct-2023 06:00:01,166,0,0,12,35,89,1,0,36,125,5,1,0,2,0,0
09-Oct-2023 06:00:02,167,0,0,14,35,89,1,0,36,125,5,1,0,2,0,0
10-Oct-2023 06:00:02,167,0,0,14,35,89,1,0,36,125,5,1,0,2,0,0
11-Oct-2023 06:00:01,158,0,0,14,45,97,1,0,46,143,5,1,0,2,0,0
12-Oct-2023 06:00:01,158,0,0,14,45,105,1,0,46,151,5,1,0,2,0,0
13-Oct-2023 06:00:02,158,0,0,14,45,114,1,0,46,160,5,1,0,2,0,0
14-Oct-2023 06:00:02,156,0,0,14,47,114,1,0,48,162,5,1,0,2,0,0
15-Oct-2023 06:00:01,156,0,0,14,47,114,1,0,48,162,5,1,0,2,0,0
16-Oct-2023 06:00:01,156,0,0,14,47,128,1,0,48,176,5,1,0,2,0,0
17-Oct-2023 06:00:01,154,0,0,14,52,141,1,0,53,194,6,1,0,3,0,0
18-Oct-2023 06:00:02,154,0,0,14,52,148,1,0,53,201,6,1,0,3,0,0
19-Oct-2023 06:00:01,154,0,0,14,53,162,1,0,54,216,7,1,0,4,0,0
20-Oct-2023 06:00:01,151,0,0,14,56,176,1,0,57,233,7,1,0,4,0,0
21-Oct-2023 06:00:02,148,0,0,14,59,176,1,0,60,236,7,1,0,4,0,0
22-Oct-2023 06:00:02,148,0,0,14,59,176,1,0,60,236,7,1,0,4,0,0
23-Oct-2023 06:00:01,148,0,0,14,59,176,1,0,60,236,7,1,0,4,0,0
24-Oct-2023 06:00:01,146,0,0,14,61,187,1,0,62,249,7,1,0,4,0,0
25-Oct-2023 06:00:01,125,0,0,14,86,201,1,0,87,288,7,1,0,4,0,0
26-Oct-2023 06:00:02,126,0,0,14,86,217,1,0,87,304,7,1,0,4,0,0
27-Oct-2023 06:00:01,130,0,0,14,88,267,1,0,89,356,7,1,0,4,0,0
28-Oct-2023 06:00:01,133,0,0,14,90,301,1,0,91,392,8,1,0,5,0,0
29-Oct-2023 06:00:01,134,0,0,14,90,301,1,0,91,392,8,1,0,5,0,0
30-Oct-2023 06:00:02,134,0,0,14,90,301,1,0,91,392,8,1,0,5,0,0
31-Oct-2023 06:00:01,123,0,0,14,101,338,1,0,102,440,10,1,0,7,0,0
01-Nov-2023 06:00:01,112,0,0,14,15,338,98,0,113,451,10,1,0,7,0,0
02-Nov-2023 06:00:01,107,0,0,14,20,358,98,0,118,476,10,1,0,7,0,0
03-Nov-2023 06:00:01,95,0,0,14,33,383,98,0,131,514,10,1,0,7,0,0
04-Nov-2023 06:00:01,91,0,0,14,4,404,131,0,135,539,10,1,0,7,0,0
05-Nov-2023 06:00:01,85,0,0,14,11,469,131,0,142,611,10,1,0,8,0,0
06-Nov-2023 06:00:01,85,0,0,14,11,469,131,0,142,611,10,1,0,8,0,0
07-Nov-2023 06:00:01,75,0,0,14,21,469,131,0,152,621,10,1,0,8,0,0
08-Nov-2023 06:00:01,54,0,0,19,38,470,131,0,169,639,10,1,0,8,0,0
09-Nov-2023 06:00:02,52,0,0,19,40,470,131,0,171,641,10,1,0,8,0,0
10-Nov-2023 06:00:01,46,0,0,18,44,470,131,0,175,645,10,1,0,8,0,0
11-Nov-2023 06:00:01,46,0,0,18,44,470,131,0,175,645,10,1,0,8,0,0
12-Nov-2023 06:00:01,46,0,0,18,44,470,131,0,175,645,10,1,0,8,0,0
13-Nov-2023 06:00:01,46,0,0,18,44,470,131,0,175,645,10,1,0,8,0,0
