FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,100,0,30,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,0,100,0,30,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,98,3,0,30,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,98,3,0,30,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,98,3,0,30,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,964,15,0,30,0,0,0,0,0,0,7,12,0,0,0,0
20-Sep-2023 06:00:01,979,0,0,34,0,0,0,0,0,0,6,12,0,0,0,0
21-Sep-2023 06:00:02,979,0,0,36,0,0,0,0,0,0,6,14,0,0,0,0
22-Sep-2023 06:00:01,996,0,0,36,0,0,0,0,0,0,6,14,0,0,0,0
23-Sep-2023 06:00:01,1002,0,0,36,0,118,0,0,0,118,6,14,0,0,0,0
24-Sep-2023 06:00:01,1002,0,0,36,0,118,0,0,0,118,6,14,0,0,0,0
25-Sep-2023 06:00:02,1002,0,0,36,0,118,0,0,0,118,6,14,0,0,0,0
26-Sep-2023 06:00:01,1006,0,0,38,0,179,0,0,0,179,6,14,0,0,0,0
27-Sep-2023 06:00:01,999,0,0,44,0,230,0,0,0,230,6,14,0,0,0,0
28-Sep-2023 06:00:01,949,0,0,45,57,279,0,0,57,336,7,14,0,0,0,0
29-Sep-2023 06:00:02,903,0,0,45,103,334,0,0,103,437,7,14,0,0,0,0
30-Sep-2023 06:00:01,864,0,0,46,144,383,0,0,144,527,7,15,0,0,1,0
02-Oct-2023 06:00:01,864,0,0,46,144,383,0,0,144,527,7,15,0,0,1,0
03-Oct-2023 06:00:02,819,0,0,47,190,437,0,0,190,627,7,15,0,1,2,0
04-Oct-2023 06:00:01,829,0,0,48,190,480,0,0,190,670,7,15,0,1,2,0
05-Oct-2023 14:00:01,793,0,0,50,231,480,0,0,231,711,8,15,0,1,2,0
05-Oct-2023 22:00:01,999,0,0,44,0,230,0,0,0,230,6,14,0,0,0,0
06-Oct-2023 06:00:01,829,0,0,48,190,480,0,0,190,670,7,15,0,1,2,0
06-Oct-2023 14:00:02,781,0,0,51,245,546,0,0,245,791,8,15,0,1,2,0
07-Oct-2023 06:00:01,756,0,0,57,268,617,0,0,268,885,8,15,0,1,2,0
08-Oct-2023 06:00:01,756,0,0,57,268,617,0,0,268,885,8,15,0,1,2,0
09-Oct-2023 06:00:02,756,0,0,57,268,617,0,0,268,885,8,15,0,1,2,0
10-Oct-2023 06:00:02,756,0,0,57,268,617,0,0,268,885,8,15,0,1,2,0
11-Oct-2023 06:00:01,736,0,0,57,311,686,0,0,311,997,9,15,0,2,2,0
12-Oct-2023 06:00:01,740,0,0,61,318,739,0,0,318,1057,9,15,0,2,2,0
13-Oct-2023 06:00:02,712,0,0,62,348,789,0,0,348,1137,9,15,0,2,2,0
14-Oct-2023 06:00:02,689,0,0,62,378,863,0,0,378,1241,9,15,0,2,2,0
15-Oct-2023 06:00:01,689,0,0,62,378,863,0,0,378,1241,9,15,0,2,2,0
16-Oct-2023 06:00:01,689,0,0,62,378,863,0,0,378,1241,9,15,0,2,2,0
17-Oct-2023 06:00:01,665,0,0,65,422,946,0,0,422,1368,11,15,0,4,4,0
18-Oct-2023 06:00:02,663,0,0,65,428,1008,0,0,428,1436,11,15,0,4,4,0
19-Oct-2023 06:00:01,639,0,0,65,458,1084,0,0,458,1542,11,15,0,4,4,0
20-Oct-2023 06:00:01,626,0,0,65,473,1126,0,0,473,1599,11,15,0,4,4,0
21-Oct-2023 06:00:02,614,0,0,66,486,1215,0,0,486,1701,11,15,0,4,4,0
22-Oct-2023 06:00:02,614,0,0,66,486,1215,0,0,486,1701,11,15,0,4,4,0
23-Oct-2023 06:00:01,614,0,0,66,486,1215,0,0,486,1701,11,15,0,4,4,0
24-Oct-2023 06:00:01,587,0,3,68,517,1315,0,0,517,1835,11,15,0,5,4,0
25-Oct-2023 06:00:01,581,0,3,68,523,1402,0,0,523,1928,11,15,0,5,4,0
26-Oct-2023 06:00:02,559,0,3,68,558,1509,0,0,558,2070,11,15,0,5,4,0
27-Oct-2023 06:00:01,542,0,3,69,579,1608,0,0,579,2190,12,15,0,7,4,0
28-Oct-2023 06:00:01,523,0,3,70,597,1717,0,0,597,2317,12,15,0,7,4,0
29-Oct-2023 06:00:01,522,0,3,70,600,1838,0,0,600,2441,14,16,0,9,5,0
30-Oct-2023 06:00:02,522,0,3,70,600,1838,0,0,600,2441,14,16,0,9,5,0
31-Oct-2023 06:00:01,488,0,3,70,636,1963,0,0,636,2602,14,16,0,9,6,0
01-Nov-2023 06:00:01,483,0,3,71,114,2106,526,0,640,2749,14,16,0,9,6,0
02-Nov-2023 06:00:01,468,0,3,71,127,2252,527,0,654,2909,14,16,0,9,6,0
03-Nov-2023 06:00:01,448,0,3,73,144,2444,529,0,673,3120,14,16,0,9,6,0
04-Nov-2023 06:00:01,412,0,3,73,179,2730,529,0,708,3441,15,16,0,10,6,0
05-Nov-2023 06:00:01,380,0,15,76,4,2995,733,0,737,3747,15,16,0,10,6,0
06-Nov-2023 06:00:01,380,0,15,76,4,2995,733,0,737,3747,15,16,0,10,6,0
07-Nov-2023 06:00:01,346,0,15,76,38,2995,733,0,771,3781,15,16,0,10,6,0
08-Nov-2023 06:00:01,301,0,15,76,1,2995,810,0,811,3821,15,16,0,10,6,0
09-Nov-2023 06:00:02,297,0,16,76,4,2995,810,0,814,3825,15,16,0,10,6,0
10-Nov-2023 06:00:01,263,0,16,76,38,2995,810,0,848,3859,15,16,0,10,6,0
11-Nov-2023 06:00:01,263,0,16,76,38,2995,810,0,848,3859,15,16,0,10,6,0
12-Nov-2023 06:00:01,263,0,16,76,38,2995,810,0,848,3859,15,16,0,10,6,0
13-Nov-2023 06:00:01,263,0,16,76,38,2995,810,0,848,3859,15,16,0,10,6,0
