FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,93,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,93,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,1,28,1,0,0,28,29,0,0,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,1,30,2,0,0,30,32,0,0,0,0,0,0
02-Feb-2024 06:00:01,62,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,37,3,0,0,37,40,0,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,1,40,5,0,0,40,45,0,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,1,41,5,0,0,41,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,3,43,6,0,0,43,49,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,3,44,6,0,0,44,50,0,0,0,0,0,0
10-Feb-2024 06:00:01,54,0,0,3,47,6,0,0,47,53,0,0,0,0,0,0
11-Feb-2024 06:00:01,54,0,0,3,47,6,0,0,47,53,0,0,0,0,0,0
12-Feb-2024 06:00:01,54,0,0,3,47,6,0,0,47,53,0,0,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,3,52,6,0,0,52,58,0,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,3,52,6,0,0,52,58,0,0,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,3,52,6,0,0,52,58,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,3,55,7,0,0,55,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,3,58,7,0,0,58,65,0,0,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,3,58,7,0,0,58,65,0,0,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,3,58,7,0,0,58,65,0,0,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,3,58,7,0,0,58,65,0,0,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,3,59,8,0,0,59,67,0,0,0,0,0,0
22-Feb-2024 06:00:01,46,0,0,3,59,8,0,0,59,67,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,3,59,8,0,0,59,67,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,3,59,10,0,0,59,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,3,59,10,0,0,59,69,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,3,59,10,0,0,59,69,0,0,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,3,62,13,0,0,62,75,0,0,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,9,25,11,37,0,62,73,0,0,0,0,0,0
29-Feb-2024 06:00:01,43,0,0,9,2,11,60,0,62,73,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,0,0,9,3,11,60,0,63,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,39,0,0,9,6,11,60,0,66,77,0,0,0,0,0,0
03-Mar-2024 06:00:02,39,0,0,9,6,25,60,0,66,91,0,0,0,0,0,0
04-Mar-2024 06:00:01,39,0,0,9,6,25,60,0,66,91,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,9,6,25,60,0,66,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,9,14,25,60,0,74,99,0,0,0,0,0,0
07-Mar-2024 06:00:01,29,0,0,9,16,25,60,0,76,101,0,0,0,0,0,0
08-Mar-2024 06:00:02,29,0,0,9,16,25,60,0,76,101,0,0,0,0,0,0
09-Mar-2024 06:00:01,29,0,0,9,16,25,60,0,76,101,0,0,0,0,0,0
10-Mar-2024 06:00:02,29,0,0,9,16,25,60,0,76,101,0,0,0,0,0,0
11-Mar-2024 06:00:01,29,0,0,9,16,25,60,0,76,101,0,0,0,0,0,0
