FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,209,0,2,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,206,5,0,2,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,206,5,0,2,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,206,5,0,2,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,206,5,0,2,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,206,5,0,2,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,206,5,0,2,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,207,5,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,208,5,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,214,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
24-Sep-2023 06:00:01,214,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
25-Sep-2023 06:00:02,214,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,4,0,10,0,0,0,10,2,2,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,6,1,11,0,0,1,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,197,0,0,6,17,13,0,0,17,30,2,2,0,0,0,0
29-Sep-2023 06:00:02,200,0,0,6,17,14,0,0,17,31,2,2,0,0,0,0
30-Sep-2023 06:00:01,190,0,0,6,28,14,0,0,28,42,2,2,0,0,0,0
02-Oct-2023 06:00:01,190,0,0,6,28,14,0,0,28,42,2,2,0,0,0,0
03-Oct-2023 06:00:02,183,0,0,7,38,14,0,0,38,52,2,2,0,0,0,0
04-Oct-2023 06:00:01,182,0,0,7,45,16,0,0,45,61,2,2,0,0,0,0
05-Oct-2023 14:00:01,172,0,0,7,55,16,0,0,55,71,2,2,0,0,0,0
05-Oct-2023 22:00:01,210,0,0,6,1,11,0,0,1,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,182,0,0,7,45,16,0,0,45,61,2,2,0,0,0,0
06-Oct-2023 14:00:02,166,0,0,7,62,17,0,0,62,79,2,2,0,0,0,0
07-Oct-2023 06:00:01,160,0,0,7,68,21,0,0,68,89,2,2,0,0,0,0
08-Oct-2023 06:00:01,160,0,0,7,68,21,0,0,68,89,2,2,0,0,0,0
09-Oct-2023 06:00:02,160,0,0,7,68,21,0,0,68,89,2,2,0,0,0,0
10-Oct-2023 06:00:02,159,0,0,8,67,28,0,0,67,95,2,2,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,8,79,29,0,0,79,108,2,2,0,0,0,0
12-Oct-2023 06:00:01,148,0,0,8,77,29,0,0,77,106,2,2,0,0,0,0
13-Oct-2023 06:00:02,144,0,0,8,81,31,0,0,81,112,2,2,0,0,0,0
14-Oct-2023 06:00:02,134,0,0,8,93,37,0,0,93,130,2,2,0,0,0,0
15-Oct-2023 06:00:01,134,0,0,8,93,37,0,0,93,130,2,2,0,0,0,0
16-Oct-2023 06:00:01,134,0,0,8,93,37,0,0,93,130,2,2,0,0,0,0
17-Oct-2023 06:00:01,132,0,0,8,98,41,0,0,98,139,2,2,0,0,0,0
18-Oct-2023 06:00:02,123,0,0,8,110,45,0,0,110,155,2,2,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,8,115,45,0,0,115,160,2,2,0,0,0,0
20-Oct-2023 06:00:01,117,0,0,8,117,48,0,0,117,165,2,2,0,0,0,0
21-Oct-2023 06:00:02,114,0,0,8,120,48,0,0,120,168,2,2,0,0,0,0
22-Oct-2023 06:00:02,114,0,0,8,120,48,0,0,120,168,2,2,0,0,0,0
23-Oct-2023 06:00:01,114,0,0,8,120,48,0,0,120,168,2,2,0,0,0,0
24-Oct-2023 06:00:01,107,0,0,8,127,53,0,0,127,180,2,2,0,0,0,0
25-Oct-2023 06:00:01,109,0,0,8,127,63,0,0,127,190,2,2,0,0,0,0
26-Oct-2023 06:00:02,105,0,0,8,132,63,0,0,132,195,2,2,0,0,0,0
27-Oct-2023 06:00:01,98,0,0,9,138,70,0,0,138,208,2,2,0,0,0,0
28-Oct-2023 06:00:01,98,0,0,9,28,70,110,0,138,208,2,2,0,0,0,0
29-Oct-2023 06:00:01,98,0,0,9,28,89,110,0,138,227,2,2,0,0,0,0
30-Oct-2023 06:00:02,98,0,0,9,28,89,110,0,138,227,2,2,0,0,0,0
31-Oct-2023 06:00:01,94,0,0,9,32,95,110,0,142,237,3,2,0,1,0,0
01-Nov-2023 06:00:01,94,0,0,9,4,96,138,0,142,238,3,2,0,1,0,0
02-Nov-2023 06:00:01,84,0,0,9,10,103,142,0,152,255,3,2,0,1,0,0
03-Nov-2023 06:00:01,82,0,0,10,3,114,150,0,153,267,3,2,0,1,0,0
04-Nov-2023 06:00:01,80,0,0,10,2,124,153,0,155,279,4,2,0,2,0,0
05-Nov-2023 06:00:01,78,0,0,10,1,153,155,0,156,309,4,2,0,2,0,0
06-Nov-2023 06:00:01,78,0,0,10,1,153,155,0,156,309,4,2,0,2,0,0
07-Nov-2023 06:00:01,68,0,0,10,11,153,155,0,166,319,4,2,0,2,0,0
08-Nov-2023 06:00:01,60,0,0,10,19,153,155,0,174,327,4,2,0,2,0,0
09-Nov-2023 06:00:02,54,0,0,10,25,153,155,0,180,333,4,2,0,2,0,0
10-Nov-2023 06:00:01,52,0,0,10,25,153,155,0,180,333,4,2,0,2,0,0
11-Nov-2023 06:00:01,51,0,0,10,26,153,155,0,181,334,4,2,0,2,0,0
12-Nov-2023 06:00:01,51,0,0,10,26,153,155,0,181,334,4,2,0,2,0,0
13-Nov-2023 06:00:01,51,0,0,10,26,153,155,0,181,334,4,2,0,2,0,0
