FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,199,0,2,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,0,200,0,2,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,0,200,0,2,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,0,200,0,2,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,0,200,0,2,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,0,202,0,5,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,0,202,0,5,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,0,202,0,5,0,0,0,0,0,0,5,1,0,0,0,0
22-Sep-2023 06:00:01,67,137,0,5,0,0,0,0,0,0,5,1,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,8,0,2,0,0,0,2,6,1,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,8,0,2,0,0,0,2,6,1,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,8,0,2,0,0,0,2,6,1,0,0,0,0
26-Sep-2023 06:00:01,218,0,0,9,0,6,0,0,0,6,6,1,0,0,0,0
27-Sep-2023 06:00:01,217,0,0,10,0,10,0,0,0,10,6,1,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,10,18,13,0,0,18,31,6,1,0,0,0,0
29-Sep-2023 06:00:02,190,0,0,10,27,13,0,0,27,40,7,1,0,0,0,0
30-Sep-2023 06:00:01,188,0,0,10,35,20,0,0,35,55,7,1,0,1,0,0
02-Oct-2023 06:00:01,176,0,0,10,47,20,0,0,47,67,7,1,0,1,0,0
03-Oct-2023 06:00:02,176,0,0,10,48,25,0,0,48,73,7,1,0,1,0,0
04-Oct-2023 06:00:01,165,0,0,10,59,29,0,0,59,88,7,1,0,1,0,0
05-Oct-2023 14:00:01,163,0,0,10,61,29,0,0,61,90,7,1,0,2,0,0
05-Oct-2023 22:00:01,217,0,0,10,0,10,0,0,0,10,6,1,0,0,0,0
06-Oct-2023 06:00:01,165,0,0,10,59,29,0,0,59,88,7,1,0,1,0,0
06-Oct-2023 14:00:02,158,0,0,10,67,39,0,0,67,106,7,1,0,2,0,0
07-Oct-2023 06:00:01,162,0,0,10,67,42,0,0,67,109,7,1,0,2,0,0
08-Oct-2023 06:00:01,158,0,0,10,71,42,0,0,71,113,7,1,0,2,0,0
09-Oct-2023 06:00:02,158,0,0,10,71,42,0,0,71,113,7,1,0,2,0,0
10-Oct-2023 06:00:02,144,0,0,10,85,48,0,0,85,133,7,1,0,2,0,0
11-Oct-2023 06:00:01,145,0,0,10,85,59,0,0,85,144,8,1,0,3,0,0
12-Oct-2023 06:00:01,145,0,0,10,86,64,0,0,86,150,8,1,0,3,0,0
13-Oct-2023 06:00:02,132,0,0,11,97,69,0,0,97,166,8,1,0,3,0,0
14-Oct-2023 06:00:02,121,0,0,11,109,74,0,0,109,183,8,1,0,3,0,0
15-Oct-2023 06:00:01,116,0,0,11,114,74,0,0,114,188,8,1,0,3,0,0
16-Oct-2023 06:00:01,116,0,0,11,114,74,0,0,114,188,8,1,0,3,0,0
17-Oct-2023 06:00:01,116,0,0,11,115,86,0,0,115,201,8,1,0,3,0,0
18-Oct-2023 06:00:02,112,0,0,11,119,94,0,0,119,213,9,1,0,4,1,0
19-Oct-2023 06:00:01,112,0,0,11,119,94,0,0,119,213,9,1,0,4,1,0
20-Oct-2023 06:00:01,112,0,0,11,119,101,0,0,119,220,9,1,0,4,1,0
21-Oct-2023 06:00:02,106,0,0,13,128,111,0,0,128,239,11,1,0,6,1,0
22-Oct-2023 06:00:02,106,0,0,13,128,111,0,0,128,239,11,1,0,6,1,0
23-Oct-2023 06:00:01,100,0,0,13,133,120,0,0,133,253,11,1,0,6,1,0
24-Oct-2023 06:00:01,100,0,0,13,133,127,0,0,133,260,11,1,0,6,1,0
25-Oct-2023 06:00:01,100,0,0,13,134,133,0,0,134,267,11,1,0,6,1,0
26-Oct-2023 06:00:02,106,0,0,13,134,150,0,0,134,284,11,1,0,6,1,0
27-Oct-2023 06:00:01,93,0,0,13,147,157,0,0,147,304,11,1,0,6,1,0
28-Oct-2023 06:00:01,97,0,0,13,150,175,0,0,150,325,11,1,0,6,1,0
29-Oct-2023 06:00:01,97,0,0,13,150,185,0,0,150,335,11,1,0,6,1,0
30-Oct-2023 06:00:02,97,0,0,13,150,185,0,0,150,335,11,1,0,6,1,0
31-Oct-2023 06:00:01,95,0,0,13,5,199,149,0,154,353,11,1,0,6,1,0
01-Nov-2023 06:00:01,95,0,0,13,5,207,149,0,154,361,11,1,0,6,1,0
02-Nov-2023 06:00:01,95,0,0,13,5,221,149,0,154,375,11,1,0,6,1,0
03-Nov-2023 06:00:01,83,0,0,13,17,240,149,0,166,406,11,2,0,6,2,0
04-Nov-2023 06:00:01,70,0,0,16,27,276,149,0,176,452,11,2,0,6,2,0
05-Nov-2023 06:00:01,69,0,0,16,27,327,149,0,176,503,13,2,0,8,2,0
06-Nov-2023 06:00:01,69,0,0,16,27,327,149,0,176,503,13,2,0,8,2,0
07-Nov-2023 06:00:01,60,0,0,16,10,327,175,0,185,512,13,2,0,8,2,0
08-Nov-2023 06:00:01,54,0,0,16,7,327,184,0,191,518,13,2,0,8,2,0
09-Nov-2023 06:00:02,54,0,0,16,7,327,184,0,191,518,13,2,0,8,2,0
10-Nov-2023 06:00:01,48,0,0,16,13,327,184,0,197,524,13,2,0,8,2,0
11-Nov-2023 06:00:01,48,0,0,16,13,327,184,0,197,524,13,2,0,8,2,0
12-Nov-2023 06:00:01,48,0,0,16,13,327,184,0,197,524,13,2,0,8,2,0
13-Nov-2023 06:00:01,48,0,0,16,13,327,184,0,197,524,13,2,0,8,2,0
