FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,67,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,67,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,67,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,0,4,2,0,0,4,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,62,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,0,10,2,0,0,10,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,52,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
08-Feb-2024 06:00:01,49,0,0,0,18,2,0,0,18,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,48,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,0,22,2,0,0,22,24,1,0,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,0,3,2,19,0,22,24,1,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,8,2,19,0,27,29,1,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,7,2,19,0,26,28,1,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,9,2,19,0,28,30,1,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,9,2,19,0,28,30,1,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,9,2,19,0,28,30,1,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,9,2,19,0,28,30,1,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,9,2,19,0,28,30,1,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,10,2,19,0,29,31,1,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,10,2,19,0,29,31,1,0,0,0,0,0
24-Feb-2024 06:00:03,38,0,0,0,10,2,19,0,29,31,1,0,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,0,10,14,19,0,29,43,1,0,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,0,10,14,19,0,29,43,1,0,0,0,0,0
27-Feb-2024 06:00:02,38,0,0,0,10,23,19,0,29,52,1,0,0,0,0,0
28-Feb-2024 06:00:02,38,0,0,0,0,30,29,0,29,59,1,0,0,0,0,0
29-Feb-2024 06:00:01,37,0,0,0,1,41,29,0,30,71,1,0,0,0,0,0
01-Mar-2024 06:00:02,37,0,0,0,0,44,30,0,30,74,1,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,0,0,2,64,30,0,32,96,1,0,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,0,3,79,30,0,33,112,1,0,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,0,3,79,30,0,33,112,1,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,0,5,79,30,0,35,114,1,0,0,0,0,0
06-Mar-2024 06:00:01,31,0,0,0,5,79,30,0,35,114,1,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,9,79,30,0,39,118,1,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,0,10,79,30,0,40,119,1,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,0,10,79,30,0,40,119,1,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,0,10,79,30,0,40,119,1,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,0,10,79,30,0,40,119,1,0,0,0,0,0
