FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,0,8,2,0,0,8,10,0,1,0,0,0,0
27-Jan-2024 06:00:01,69,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
29-Jan-2024 06:00:01,69,0,0,0,12,3,0,0,12,15,0,1,0,0,0,0
30-Jan-2024 06:00:01,61,0,0,0,20,3,0,0,20,23,0,1,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,1,20,3,0,0,20,23,0,1,0,0,0,0
01-Feb-2024 06:00:02,58,0,0,3,21,5,0,0,21,26,0,1,0,0,0,0
02-Feb-2024 06:00:01,57,0,0,3,22,5,0,0,22,27,0,1,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,4,22,5,0,0,22,27,0,1,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,4,22,5,0,0,22,27,0,1,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,4,22,5,0,0,22,27,0,1,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,4,25,5,0,0,25,30,0,1,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,4,25,6,0,0,25,31,0,1,0,0,0,0
08-Feb-2024 06:00:01,55,0,0,4,28,6,0,0,28,34,0,1,0,0,0,0
09-Feb-2024 06:00:02,53,0,0,4,31,6,0,0,31,37,0,1,0,0,0,0
10-Feb-2024 06:00:01,51,0,0,4,33,7,0,0,33,40,0,1,0,0,0,0
11-Feb-2024 06:00:01,51,0,0,4,33,7,0,0,33,40,0,1,0,0,0,0
12-Feb-2024 06:00:01,51,0,0,4,33,7,0,0,33,40,0,1,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,4,34,8,0,0,34,42,0,1,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,4,0,8,34,0,34,42,0,1,0,0,0,0
15-Feb-2024 06:00:02,47,0,0,4,3,8,34,0,37,45,0,1,0,0,0,0
16-Feb-2024 06:00:02,47,0,0,4,3,8,34,0,37,45,0,1,0,0,0,0
17-Feb-2024 06:00:02,47,0,0,4,3,8,34,0,37,45,0,1,0,0,0,0
18-Feb-2024 06:00:02,47,0,0,4,3,8,34,0,37,45,0,1,0,0,0,0
19-Feb-2024 06:00:01,47,0,0,4,3,8,34,0,37,45,0,1,0,0,0,0
20-Feb-2024 06:00:01,47,0,0,4,3,8,34,0,37,45,0,1,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,4,3,9,34,0,37,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,4,3,9,34,0,37,46,0,1,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,4,5,10,34,0,39,49,0,2,0,0,1,0
24-Feb-2024 06:00:03,43,0,0,4,7,10,34,0,41,51,0,2,0,0,1,0
25-Feb-2024 06:00:01,42,0,0,4,8,10,34,0,42,52,0,2,0,0,1,0
26-Feb-2024 06:00:01,42,0,0,4,8,10,34,0,42,52,0,2,0,0,1,0
27-Feb-2024 06:00:02,42,0,0,4,8,10,34,0,42,52,0,2,0,0,1,0
28-Feb-2024 06:00:02,42,0,0,4,0,11,42,0,42,53,0,2,0,0,1,0
29-Feb-2024 06:00:01,42,0,0,4,0,13,42,0,42,55,0,2,0,0,1,0
01-Mar-2024 06:00:02,42,0,0,4,0,16,42,0,42,58,0,2,0,0,1,0
02-Mar-2024 06:00:02,42,0,0,4,0,20,42,0,42,62,0,2,0,0,1,0
03-Mar-2024 06:00:02,41,0,0,4,1,26,42,0,43,69,0,2,0,0,1,0
04-Mar-2024 06:00:01,41,0,0,4,1,26,42,0,43,69,0,2,0,0,1,0
05-Mar-2024 06:00:01,41,0,0,4,1,26,42,0,43,69,0,2,0,0,1,0
06-Mar-2024 06:00:01,38,0,0,4,4,26,42,0,46,72,0,2,0,0,1,0
07-Mar-2024 06:00:01,37,0,0,4,4,26,42,0,46,72,0,2,0,0,1,0
08-Mar-2024 06:00:02,36,0,0,4,5,26,42,0,47,73,0,2,0,0,1,0
09-Mar-2024 06:00:01,36,0,0,4,5,26,42,0,47,73,0,2,0,0,1,0
10-Mar-2024 06:00:02,36,0,0,4,5,26,42,0,47,73,0,2,0,0,1,0
11-Mar-2024 06:00:01,36,0,0,4,5,26,42,0,47,73,0,2,0,0,1,0
