FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,3,0,0,0,3,1,0,0,1,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,3,0,0,0,3,1,0,0,1,0,0
26-Jan-2024 06:00:02,49,0,0,0,2,3,0,0,2,5,1,0,0,1,0,0
27-Jan-2024 06:00:01,46,0,0,0,5,6,0,0,5,11,1,0,0,1,0,0
29-Jan-2024 06:00:01,46,0,0,0,5,6,0,0,5,11,1,0,0,1,0,0
30-Jan-2024 06:00:01,43,0,0,0,8,6,0,0,8,14,1,0,0,1,0,0
31-Jan-2024 06:00:01,42,0,0,0,9,9,0,0,9,18,1,0,0,1,0,0
01-Feb-2024 06:00:02,39,0,0,0,12,10,0,0,12,22,1,0,0,1,0,0
02-Feb-2024 06:00:01,39,0,0,0,12,10,0,0,12,22,1,0,0,1,0,0
03-Feb-2024 06:00:02,39,0,0,0,12,12,0,0,12,24,1,0,0,1,0,0
04-Feb-2024 06:00:02,39,0,0,0,12,12,0,0,12,24,1,0,0,1,0,0
05-Feb-2024 06:00:01,39,0,0,0,12,12,0,0,12,24,1,0,0,1,0,0
06-Feb-2024 06:00:02,38,0,0,0,13,12,0,0,13,25,1,0,0,1,0,0
07-Feb-2024 06:00:02,38,0,0,0,13,14,0,0,13,27,1,0,0,1,0,0
08-Feb-2024 06:00:01,38,0,0,0,13,14,0,0,13,27,1,0,0,1,0,0
09-Feb-2024 06:00:02,38,0,0,0,13,15,0,0,13,28,1,0,0,1,0,0
10-Feb-2024 06:00:01,37,0,0,0,14,18,0,0,14,32,1,0,0,1,0,0
11-Feb-2024 06:00:01,37,0,0,0,14,18,0,0,14,32,1,0,0,1,0,0
12-Feb-2024 06:00:01,37,0,0,0,14,18,0,0,14,32,1,0,0,1,0,0
13-Feb-2024 06:00:01,37,0,0,0,0,18,14,0,14,32,1,0,0,1,0,0
14-Feb-2024 06:00:02,37,0,0,0,0,20,14,0,14,34,1,0,0,1,0,0
15-Feb-2024 06:00:02,37,0,0,0,0,20,14,0,14,34,1,0,0,1,0,0
16-Feb-2024 06:00:02,36,0,0,0,1,21,14,0,15,36,1,0,0,1,0,0
17-Feb-2024 06:00:02,36,1,0,0,1,21,14,0,15,36,1,0,0,1,0,0
18-Feb-2024 06:00:02,36,1,0,0,1,21,14,0,15,36,1,0,0,1,0,0
19-Feb-2024 06:00:01,36,1,0,0,1,21,14,0,15,36,1,0,0,1,0,0
20-Feb-2024 06:00:01,36,1,0,0,1,21,14,0,15,36,1,0,0,1,0,0
21-Feb-2024 06:00:01,36,1,0,0,1,21,14,0,15,36,1,0,0,1,0,0
22-Feb-2024 06:00:01,36,1,0,0,1,24,14,0,15,39,1,0,0,1,0,0
23-Feb-2024 06:00:02,32,1,0,0,5,24,14,0,19,43,1,0,0,1,0,0
24-Feb-2024 06:00:03,32,1,0,0,5,26,14,0,19,45,1,0,0,1,0,0
25-Feb-2024 06:00:01,32,1,0,0,5,26,14,0,19,45,1,0,0,1,0,0
26-Feb-2024 06:00:01,32,1,0,0,5,26,14,0,19,45,1,0,0,1,0,0
27-Feb-2024 06:00:02,29,1,0,0,8,30,14,0,22,52,1,0,0,1,0,0
28-Feb-2024 06:00:02,29,1,0,0,0,30,22,0,22,52,1,0,0,1,0,0
29-Feb-2024 06:00:01,29,1,0,0,0,30,22,0,22,52,1,0,0,1,0,0
01-Mar-2024 06:00:02,29,1,0,0,0,36,22,0,22,58,1,0,0,1,0,0
02-Mar-2024 06:00:02,28,1,0,0,1,40,22,0,23,63,1,0,0,1,0,0
03-Mar-2024 06:00:02,28,1,0,0,1,44,22,0,23,67,1,0,0,1,0,0
04-Mar-2024 06:00:01,28,1,0,0,1,44,22,0,23,67,1,0,0,1,0,0
05-Mar-2024 06:00:01,25,1,0,0,4,44,22,0,26,70,1,0,0,1,0,0
06-Mar-2024 06:00:01,23,1,0,0,6,44,22,0,28,72,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,1,0,0,8,44,22,0,30,74,1,0,0,1,0,0
08-Mar-2024 06:00:02,21,1,0,0,8,44,22,0,30,74,1,0,0,1,0,0
09-Mar-2024 06:00:01,19,1,0,0,10,44,22,0,32,76,1,0,0,1,0,0
10-Mar-2024 06:00:02,19,1,0,0,10,44,22,0,32,76,1,0,0,1,0,0
11-Mar-2024 06:00:01,19,1,0,0,10,44,22,0,32,76,1,0,0,1,0,0
