FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
23-Jan-2024 06:00:02,52,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,51,0,0,0,1,5,0,0,1,6,2,0,0,0,0,0
29-Jan-2024 06:00:01,51,0,0,0,1,5,0,0,1,6,2,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,6,5,0,0,6,11,2,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,6,6,0,0,6,12,2,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,11,6,0,0,11,17,2,0,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,11,6,0,0,11,17,2,0,0,0,0,0
03-Feb-2024 06:00:02,41,0,0,0,11,8,0,0,11,19,2,0,0,0,0,0
04-Feb-2024 06:00:02,41,0,0,0,11,8,0,0,11,19,2,0,0,0,0,0
05-Feb-2024 06:00:01,41,0,0,0,11,8,0,0,11,19,2,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,11,8,0,0,11,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,39,0,0,0,14,8,0,0,14,22,2,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,0,15,8,0,0,15,23,2,0,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,15,9,0,0,15,24,2,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,15,9,0,0,15,24,2,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,15,9,0,0,15,24,2,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,15,9,0,0,15,24,2,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,0,16,9,0,0,16,25,2,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,0,16,9,0,0,16,25,2,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,0,16,9,0,0,16,25,2,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,1,0,16,9,0,0,16,26,2,0,0,0,0,0
21-Feb-2024 06:00:01,32,0,1,0,20,9,0,0,20,30,2,0,0,0,0,0
22-Feb-2024 06:00:01,32,0,1,0,20,9,0,0,20,30,2,0,0,0,0,0
23-Feb-2024 06:00:02,32,0,1,0,20,11,0,0,20,32,2,0,0,0,0,0
24-Feb-2024 06:00:03,30,0,1,0,22,13,0,0,22,36,2,0,0,0,0,0
25-Feb-2024 06:00:01,31,0,1,0,22,15,0,0,22,38,2,0,0,0,0,0
26-Feb-2024 06:00:01,31,0,1,0,22,15,0,0,22,38,2,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,1,0,22,17,0,0,22,40,3,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,1,0,11,17,11,0,22,40,3,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,1,0,3,20,19,0,22,43,3,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,1,0,1,21,22,0,23,45,3,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,2,0,2,27,22,0,24,53,3,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,2,0,2,29,22,0,24,55,3,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,2,0,1,29,23,0,24,55,3,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
09-Mar-2024 06:00:01,25,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
10-Mar-2024 06:00:02,25,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
11-Mar-2024 06:00:01,25,0,2,0,3,29,23,0,26,57,3,0,0,0,0,0
