FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,12,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,125,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,126,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,126,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
25-Sep-2023 06:00:02,126,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
26-Sep-2023 06:00:01,128,0,0,2,0,18,0,0,0,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,3,0,20,0,0,0,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,5,0,28,0,0,0,28,0,0,0,0,0,0
29-Sep-2023 06:00:02,131,0,0,5,0,35,0,0,0,35,0,0,0,0,0,0
30-Sep-2023 06:00:01,131,0,0,5,0,45,0,0,0,45,0,0,0,0,0,0
02-Oct-2023 06:00:01,131,0,0,5,0,45,0,0,0,45,0,0,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,5,0,50,0,0,0,50,0,0,0,0,0,0
04-Oct-2023 06:00:01,121,0,0,5,0,55,13,0,13,68,0,0,0,0,0,0
