FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,53,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,53,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,53,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,6,2,0,0,6,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,0,14,2,0,0,14,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,15,2,0,0,15,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,19,2,0,0,19,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,20,2,0,0,20,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,30,0,0,0,21,2,0,0,21,23,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,22,2,0,0,22,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,27,0,0,0,24,2,0,0,24,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,24,3,0,0,24,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,1,24,4,0,0,24,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,1,24,5,0,0,24,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,19,5,8,0,27,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,1,16,5,11,0,27,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,1,13,5,15,0,28,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,22,0,0,1,11,5,17,0,28,33,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,1,11,9,17,0,28,37,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,1,11,9,17,0,28,37,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,1,11,9,17,0,28,37,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,1,10,12,18,0,28,40,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,1,6,13,22,0,28,41,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,5,16,25,0,30,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,1,0,16,30,0,30,46,0,0,0,0,0,0
03-Mar-2024 06:00:02,19,0,0,1,1,20,30,0,31,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,19,0,0,1,1,20,30,0,31,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,1,0,20,31,0,31,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,0,20,31,0,31,51,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,1,0,20,31,0,31,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,1,0,20,33,0,33,53,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,1,0,20,34,0,34,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,1,0,20,34,0,34,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,1,0,20,34,0,34,54,0,0,0,0,0,0
