FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,1,100,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,1,100,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,1,100,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,1,102,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,19,98,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,20,103,0,7,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,21,102,0,7,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,123,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
24-Sep-2023 06:00:01,123,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
25-Sep-2023 06:00:02,123,0,0,7,0,7,0,0,0,7,1,0,0,0,0,0
26-Sep-2023 06:00:01,123,0,0,7,1,9,0,0,1,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,7,1,14,0,0,1,15,1,0,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,7,1,16,0,0,1,17,1,0,0,0,0,0
29-Sep-2023 06:00:02,126,0,0,7,1,19,0,0,1,20,1,0,0,0,0,0
30-Sep-2023 06:00:01,117,0,0,7,7,23,0,0,7,30,1,0,0,0,0,0
02-Oct-2023 06:00:01,117,0,0,7,7,23,0,0,7,30,1,0,0,0,0,0
03-Oct-2023 06:00:02,106,0,0,7,18,27,0,0,18,45,1,0,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,7,27,31,0,0,27,58,1,0,0,0,0,0
05-Oct-2023 14:00:01,91,0,0,7,31,33,0,0,31,64,1,0,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,7,1,14,0,0,1,15,1,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,7,27,31,0,0,27,58,1,0,0,0,0,0
06-Oct-2023 14:00:02,87,0,0,7,34,39,0,0,34,73,1,0,0,0,0,0
07-Oct-2023 06:00:01,87,0,0,7,35,43,0,0,35,78,1,0,0,0,0,0
08-Oct-2023 06:00:01,87,0,0,7,35,43,0,0,35,78,1,0,0,0,0,0
09-Oct-2023 06:00:02,87,0,0,7,35,43,0,0,35,78,1,0,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,7,35,43,0,0,35,78,1,0,0,0,0,0
11-Oct-2023 06:00:01,82,0,0,8,40,47,0,0,40,87,1,0,0,0,0,0
