FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,144,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,144,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,145,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
24-Jan-2024 06:00:01,145,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
25-Jan-2024 06:00:01,146,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
26-Jan-2024 06:00:02,146,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
27-Jan-2024 06:00:01,142,0,0,0,4,0,0,0,4,4,2,3,0,0,0,0
29-Jan-2024 06:00:01,142,0,0,0,4,0,0,0,4,4,2,3,0,0,0,0
30-Jan-2024 06:00:01,128,0,0,0,18,0,0,0,18,18,2,3,0,0,0,0
31-Jan-2024 06:00:01,124,0,0,0,19,0,0,0,19,19,2,3,0,0,0,0
01-Feb-2024 06:00:02,119,0,0,0,23,1,0,0,23,24,2,3,0,0,0,0
02-Feb-2024 06:00:01,117,0,0,0,23,1,0,0,23,24,2,3,0,0,0,0
03-Feb-2024 06:00:02,115,0,0,0,25,1,0,0,25,26,2,3,0,0,0,0
04-Feb-2024 06:00:02,115,0,0,0,25,1,0,0,25,26,2,3,0,0,0,0
05-Feb-2024 06:00:01,115,0,0,0,25,1,0,0,25,26,2,3,0,0,0,0
06-Feb-2024 06:00:02,110,0,0,0,30,1,0,0,30,31,2,3,0,0,0,0
07-Feb-2024 06:00:02,110,0,0,1,30,1,0,0,30,31,2,3,0,0,0,0
08-Feb-2024 06:00:01,109,0,0,1,32,1,0,0,32,33,2,3,0,0,0,0
09-Feb-2024 06:00:02,107,0,0,1,34,1,0,0,34,35,2,3,0,0,0,0
10-Feb-2024 06:00:01,105,0,0,1,36,1,0,0,36,37,2,3,0,0,1,0
11-Feb-2024 06:00:01,105,0,0,1,36,1,0,0,36,37,2,3,0,0,1,0
12-Feb-2024 06:00:01,105,0,0,1,36,1,0,0,36,37,2,3,0,0,1,0
13-Feb-2024 06:00:01,103,0,0,1,38,1,0,0,38,39,2,3,0,0,1,0
14-Feb-2024 06:00:02,102,0,0,1,39,1,0,0,39,40,2,3,0,0,1,0
15-Feb-2024 06:00:02,102,0,0,1,39,2,0,0,39,41,2,3,0,0,1,0
16-Feb-2024 06:00:02,101,0,0,1,40,2,0,0,40,42,2,3,0,0,1,0
17-Feb-2024 06:00:02,99,0,0,1,42,2,0,0,42,44,2,3,0,0,1,0
18-Feb-2024 06:00:02,99,0,0,1,42,2,0,0,42,44,2,3,0,0,1,0
19-Feb-2024 06:00:01,99,0,0,1,42,2,0,0,42,44,2,3,0,0,1,0
20-Feb-2024 06:00:01,99,0,0,1,42,2,0,0,42,44,2,3,0,0,1,0
21-Feb-2024 06:00:01,95,0,0,1,41,2,4,0,45,47,2,3,0,1,1,0
22-Feb-2024 06:00:01,96,0,0,1,35,2,10,0,45,47,2,3,0,1,1,0
23-Feb-2024 06:00:02,92,0,0,1,32,2,17,0,49,51,2,3,0,1,1,0
24-Feb-2024 06:00:03,91,0,0,1,30,2,20,0,50,52,2,3,0,1,1,0
25-Feb-2024 06:00:01,91,0,0,1,30,2,20,0,50,52,2,3,0,1,1,0
26-Feb-2024 06:00:01,91,0,0,1,30,2,20,0,50,52,2,3,0,1,1,0
27-Feb-2024 06:00:02,91,0,0,1,30,2,20,0,50,52,2,3,0,1,1,0
28-Feb-2024 06:00:02,91,0,0,1,27,2,23,0,50,52,2,3,0,1,1,0
29-Feb-2024 06:00:01,91,0,0,1,14,2,36,0,50,52,2,3,0,1,1,0
01-Mar-2024 06:00:02,90,0,0,1,4,6,47,0,51,57,2,3,0,1,1,0
02-Mar-2024 06:00:02,87,0,0,3,4,11,49,0,53,64,2,3,0,1,1,0
03-Mar-2024 06:00:02,87,0,0,3,7,12,46,0,53,65,2,3,0,1,1,0
04-Mar-2024 06:00:01,87,0,0,3,7,12,46,0,53,65,2,3,0,1,1,0
05-Mar-2024 06:00:01,83,0,0,3,5,12,52,0,57,69,2,3,0,1,1,0
06-Mar-2024 06:00:01,83,0,0,3,1,12,56,0,57,69,2,3,0,1,1,0
07-Mar-2024 06:00:01,79,0,0,3,5,12,56,0,61,73,2,3,0,1,1,0
08-Mar-2024 06:00:02,75,0,0,3,3,12,62,0,65,77,2,3,0,1,1,0
09-Mar-2024 06:00:01,75,0,0,3,1,12,64,0,65,77,2,3,0,1,1,0
10-Mar-2024 06:00:02,75,0,0,3,1,12,64,0,65,77,2,3,0,1,1,0
11-Mar-2024 06:00:01,75,0,0,3,1,12,64,0,65,77,2,3,0,1,1,0
