FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,3,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,3,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,3,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,49,0,0,3,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,49,0,0,3,1,2,0,0,1,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,49,0,0,3,1,2,0,0,1,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,49,0,0,3,1,3,0,0,1,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,3,4,4,0,0,4,8,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,3,10,5,0,0,10,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,3,12,5,0,0,12,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,3,14,6,0,0,14,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,3,14,6,0,0,14,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,3,14,6,0,0,14,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,3,15,6,0,0,15,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,34,0,0,3,15,6,0,0,15,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,3,18,6,0,0,18,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,3,24,6,0,0,24,30,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,3,24,6,0,0,24,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,3,24,6,0,0,24,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,3,24,6,0,0,24,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,3,25,6,0,0,25,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,3,12,6,13,0,25,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,4,13,7,13,0,26,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,4,13,7,13,0,26,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,4,13,7,13,0,26,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,4,13,7,13,0,26,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,4,13,7,13,0,26,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,4,13,7,13,0,26,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,4,15,8,13,0,28,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,4,15,8,13,0,28,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,4,15,8,13,0,28,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,4,15,8,13,0,28,36,0,0,0,0,0,0
25-Feb-2024 06:00:01,22,0,0,4,17,8,13,0,30,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,22,0,0,4,17,8,13,0,30,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,22,0,0,4,17,8,13,0,30,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,22,0,0,4,17,8,13,0,30,38,0,0,0,0,0,0
29-Feb-2024 06:00:01,22,0,0,4,5,8,25,0,30,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,22,0,0,4,5,8,25,0,30,38,0,0,0,0,0,0
02-Mar-2024 06:00:02,22,0,0,4,5,9,25,0,30,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,4,0,10,30,0,30,40,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,4,0,10,30,0,30,40,0,0,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,4,4,10,30,0,34,44,0,0,0,0,0,0
06-Mar-2024 06:00:01,17,0,0,4,4,10,30,0,34,44,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,4,4,10,30,0,34,44,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,4,5,10,30,0,35,45,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,4,6,10,30,0,36,46,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,4,6,10,30,0,36,46,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,4,6,10,30,0,36,46,0,0,0,0,0,0
