FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,59,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,60,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,2,1,0,0,0,1,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,60,0,0,2,3,0,0,0,3,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,2,10,1,0,0,10,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,2,13,2,0,0,13,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,2,19,2,0,0,19,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,2,19,4,0,0,19,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,2,20,4,0,0,20,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,2,23,4,0,0,23,27,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,2,5,4,18,0,23,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,2,8,4,18,0,26,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,2,8,4,18,0,26,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,2,8,4,18,0,26,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,2,8,4,18,0,26,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,2,8,4,18,0,26,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,2,8,4,18,0,26,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,2,10,5,18,0,28,33,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,2,10,7,18,0,28,35,1,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,2,16,7,18,0,34,41,1,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,2,16,7,18,0,34,41,1,0,0,1,0,0
25-Feb-2024 06:00:01,30,0,0,2,17,7,18,0,35,42,1,0,0,1,0,0
26-Feb-2024 06:00:01,30,0,0,2,17,7,18,0,35,42,1,0,0,1,0,0
27-Feb-2024 06:00:02,30,0,0,2,17,9,18,0,35,44,1,0,0,1,0,0
28-Feb-2024 06:00:02,30,0,0,2,17,14,18,0,35,49,1,0,0,1,0,0
29-Feb-2024 06:00:01,26,0,0,2,15,16,24,0,39,55,1,0,0,1,0,0
01-Mar-2024 06:00:02,25,0,0,2,16,25,24,0,40,65,1,0,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,2,18,29,24,0,42,71,1,0,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,2,2,30,40,0,42,72,1,0,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,2,2,30,40,0,42,72,1,0,0,1,0,0
05-Mar-2024 06:00:01,23,0,0,2,2,30,40,0,42,72,1,0,0,1,0,0
06-Mar-2024 06:00:01,23,0,0,2,2,30,40,0,42,72,1,0,0,1,0,0
07-Mar-2024 06:00:01,23,0,0,2,2,30,40,0,42,72,1,0,0,1,0,0
08-Mar-2024 06:00:02,22,0,0,2,3,30,40,0,43,73,1,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,2,3,29,40,0,43,72,1,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,2,3,29,40,0,43,72,1,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,2,3,29,40,0,43,72,1,0,0,1,0,0
