FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,91,0,0,2,0,0,0,0,0,0,1,9,0,0,0,0
21-Jan-2024 14:05:02,91,0,0,2,0,0,0,0,0,0,1,9,0,0,0,0
22-Jan-2024 21:45:58,91,0,0,2,0,0,0,0,0,0,1,9,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,2,0,0,0,0,0,0,1,10,0,0,0,0
24-Jan-2024 06:00:01,92,0,0,2,0,0,0,0,0,0,1,10,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,2,0,1,0,0,0,1,1,10,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,2,0,1,0,0,0,1,1,10,0,0,0,0
27-Jan-2024 06:00:01,90,0,0,2,3,2,0,0,3,5,1,10,0,0,0,0
29-Jan-2024 06:00:01,90,0,0,2,3,2,0,0,3,5,1,10,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,2,13,2,0,0,13,15,1,10,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,2,15,2,0,0,15,17,1,10,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,2,15,2,0,0,15,17,1,10,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,2,20,2,0,0,20,22,1,11,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,2,20,2,0,0,20,22,1,11,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,2,20,2,0,0,20,22,1,11,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,2,20,2,0,0,20,22,1,11,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,2,25,2,0,0,25,27,1,11,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,2,25,2,0,0,25,27,1,11,0,0,0,0
08-Feb-2024 06:00:01,64,0,0,2,30,2,0,0,30,32,1,11,0,0,0,0
09-Feb-2024 06:00:02,63,0,0,2,30,2,0,0,30,32,1,11,0,0,0,0
10-Feb-2024 06:00:01,62,0,0,2,31,2,0,0,31,33,1,11,0,0,0,0
11-Feb-2024 06:00:01,62,0,0,2,31,2,0,0,31,33,1,11,0,0,0,0
12-Feb-2024 06:00:01,62,0,0,2,31,2,0,0,31,33,1,11,0,0,0,0
13-Feb-2024 06:00:01,63,0,0,2,31,2,0,0,31,33,1,11,0,0,0,0
14-Feb-2024 06:00:02,63,0,0,2,31,3,0,0,31,34,1,11,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,2,34,3,0,0,34,37,1,11,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,2,34,4,0,0,34,38,1,11,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,2,34,5,0,0,34,39,1,11,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,2,34,5,0,0,34,39,1,11,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,2,34,5,0,0,34,39,1,11,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,2,34,5,0,0,34,39,1,11,0,0,0,0
21-Feb-2024 06:00:01,59,0,0,2,31,7,4,0,35,42,1,11,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,2,29,7,6,0,35,42,1,11,0,0,0,0
23-Feb-2024 06:00:02,56,0,0,2,24,7,14,0,38,45,1,11,0,0,2,0
24-Feb-2024 06:00:03,51,0,0,2,29,7,15,0,44,51,1,11,0,0,3,0
25-Feb-2024 06:00:01,51,0,0,2,28,9,15,0,43,52,1,11,0,0,2,0
26-Feb-2024 06:00:01,51,0,0,2,28,9,15,0,43,52,1,11,0,0,2,0
27-Feb-2024 06:00:02,50,0,0,2,29,12,15,0,44,56,1,11,0,0,2,0
28-Feb-2024 06:00:02,50,0,0,2,20,17,25,0,45,62,1,11,0,0,3,0
29-Feb-2024 06:00:01,47,0,0,2,21,21,27,0,48,69,1,11,0,0,3,0
01-Mar-2024 06:00:02,47,0,0,2,16,24,32,0,48,72,1,11,0,0,3,0
02-Mar-2024 06:00:02,47,0,0,2,6,24,42,0,48,72,1,11,0,0,3,0
03-Mar-2024 06:00:02,46,0,0,2,7,34,42,0,49,83,1,11,0,0,3,0
04-Mar-2024 06:00:01,46,0,0,2,7,34,42,0,49,83,1,11,0,0,3,0
05-Mar-2024 06:00:01,40,0,0,2,9,34,46,0,55,89,1,11,0,0,5,0
06-Mar-2024 06:00:01,38,0,0,2,4,34,53,0,57,91,1,11,0,0,5,0
07-Mar-2024 06:00:01,37,0,0,2,5,34,53,0,58,92,1,11,0,0,5,0
08-Mar-2024 06:00:02,34,0,0,2,6,34,55,0,61,95,1,11,0,0,5,0
09-Mar-2024 06:00:01,34,0,0,2,4,34,57,0,61,95,1,11,0,0,5,0
10-Mar-2024 06:00:02,34,0,0,2,4,34,57,0,61,95,1,11,0,0,5,0
11-Mar-2024 06:00:01,34,0,0,2,4,34,57,0,61,95,1,11,0,0,5,0
