FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,87,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,87,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,9,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,9,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,9,78,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,61,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,26,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,87,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,89,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,89,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,89,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,87,0,0,3,1,4,0,0,1,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,86,0,0,3,2,7,0,0,2,9,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,3,6,8,0,0,6,14,0,0,0,0,0,0
30-Sep-2023 06:00:01,82,0,0,3,6,12,0,0,6,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,82,0,0,3,6,12,0,0,6,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,78,0,0,3,10,14,0,0,10,24,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,3,17,16,0,0,17,33,0,0,0,0,0,0
05-Oct-2023 22:00:01,87,0,0,3,1,4,0,0,1,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,3,12,15,0,0,12,27,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,3,20,17,0,0,20,37,0,0,0,0,0,0
07-Oct-2023 06:00:01,60,0,0,3,25,24,0,0,25,49,0,0,0,0,0,0
08-Oct-2023 06:00:01,60,0,0,3,25,24,0,0,25,49,0,0,0,0,0,0
09-Oct-2023 06:00:02,60,0,0,3,25,24,0,0,25,49,0,0,0,0,0,0
10-Oct-2023 06:00:02,60,0,0,3,25,24,0,0,25,49,0,0,0,0,0,0
11-Oct-2023 06:00:01,58,0,0,3,26,34,0,0,26,60,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,3,26,35,0,0,26,61,0,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,3,30,40,0,0,30,70,0,0,0,0,0,0
14-Oct-2023 06:00:02,52,0,0,3,31,40,0,0,31,71,0,0,0,0,0,0
15-Oct-2023 06:00:01,52,0,0,3,31,40,0,0,31,71,0,0,0,0,0,0
16-Oct-2023 06:00:01,52,0,0,3,31,40,0,0,31,71,0,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,4,36,46,0,0,36,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,4,36,53,0,0,36,89,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,4,39,57,0,0,39,96,0,0,0,0,0,0
20-Oct-2023 06:00:01,46,0,1,4,40,63,0,0,40,104,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,1,4,42,69,0,0,42,112,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,1,4,42,69,0,0,42,112,0,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,1,4,42,69,0,0,42,112,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,1,4,45,75,0,0,45,121,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,1,4,46,81,0,0,46,128,0,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,1,4,46,83,0,0,46,130,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,1,4,47,90,0,0,47,138,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,1,4,49,96,0,0,49,146,0,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,1,4,51,97,0,0,51,149,0,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,1,4,51,97,0,0,51,149,0,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,1,5,52,106,0,0,52,159,0,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,3,5,15,112,37,0,52,167,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,3,5,3,123,52,0,55,181,0,0,0,0,0,0
03-Nov-2023 06:00:01,29,0,3,5,7,133,52,0,59,195,0,0,0,0,0,0
04-Nov-2023 06:00:01,27,0,3,5,9,138,52,0,61,202,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,3,7,0,151,61,0,61,215,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,3,7,0,151,61,0,61,215,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,3,7,7,151,61,0,68,222,0,0,0,0,0,0
08-Nov-2023 06:00:01,18,0,3,7,7,151,61,0,68,222,0,0,0,0,0,0
09-Nov-2023 06:00:02,18,0,3,7,7,151,61,0,68,222,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,3,7,8,151,61,0,69,223,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,3,7,8,151,61,0,69,223,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,3,7,8,151,61,0,69,223,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,3,7,8,151,61,0,69,223,0,0,0,0,0,0
