FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,56,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,50,0,0,0,11,2,0,0,11,13,0,1,0,0,0,0
02-Feb-2024 06:00:01,48,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
03-Feb-2024 06:00:02,48,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,48,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,48,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,14,2,0,0,14,16,0,1,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,14,5,0,0,14,19,0,1,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,17,5,0,0,17,22,0,1,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,17,6,0,0,17,23,0,1,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,0,19,8,0,0,19,27,0,1,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,0,19,8,0,0,19,27,0,1,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,0,19,8,0,0,19,27,0,1,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,0,20,8,0,0,20,28,0,1,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,0,20,8,0,0,20,28,0,1,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,0,20,8,0,0,20,28,0,1,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,20,8,0,0,20,28,0,1,0,0,0,0
17-Feb-2024 06:00:02,40,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
18-Feb-2024 06:00:02,40,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
19-Feb-2024 06:00:01,40,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
20-Feb-2024 06:00:01,40,0,0,0,21,8,0,0,21,29,0,1,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,24,9,0,0,24,33,0,1,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,25,11,0,0,25,36,0,1,0,0,0,0
23-Feb-2024 06:00:02,33,0,0,0,27,11,0,0,27,38,0,1,0,0,0,0
24-Feb-2024 06:00:03,32,0,0,0,5,11,23,0,28,39,0,1,0,0,0,0
25-Feb-2024 06:00:01,32,0,0,0,5,11,23,0,28,39,0,1,0,0,0,0
26-Feb-2024 06:00:01,32,0,0,0,5,11,23,0,28,39,0,1,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,6,15,23,0,29,44,0,1,0,0,0,0
28-Feb-2024 06:00:02,30,0,0,0,7,15,23,0,30,45,0,1,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,10,17,23,0,33,50,0,1,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,11,17,23,0,34,51,0,1,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,0,11,18,23,0,34,52,0,1,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,0,0,18,34,0,34,52,0,1,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,0,0,18,34,0,34,52,0,1,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,0,4,18,34,0,38,56,0,1,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,0,4,18,34,0,38,56,0,1,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,0,5,18,34,0,39,57,0,1,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,0,7,18,34,0,41,59,0,1,0,0,0,0
09-Mar-2024 06:00:01,17,0,0,0,7,18,34,0,41,59,0,1,0,0,0,0
10-Mar-2024 06:00:02,17,0,0,0,7,18,34,0,41,59,0,1,0,0,0,0
11-Mar-2024 06:00:01,17,0,0,0,7,18,34,0,41,59,0,1,0,0,0,0
