FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,78,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,78,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,75,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,76,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,73,0,0,2,3,12,0,0,3,15,0,0,0,0,0,0
30-Sep-2023 06:00:01,73,0,0,2,3,12,0,0,3,15,0,0,0,0,0,0
02-Oct-2023 06:00:01,73,0,0,2,3,12,0,0,3,15,0,0,0,0,0,0
03-Oct-2023 06:00:02,58,0,0,2,20,15,0,0,20,35,0,0,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,2,24,16,0,0,24,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,2,27,16,0,0,27,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,75,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,2,24,16,0,0,24,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,2,28,18,0,0,28,46,0,0,0,0,0,0
07-Oct-2023 06:00:01,47,0,0,2,31,21,0,0,31,52,0,0,0,0,0,0
08-Oct-2023 06:00:01,47,0,0,2,31,21,0,0,31,52,0,0,0,0,0,0
09-Oct-2023 06:00:02,47,0,0,2,31,21,0,0,31,52,0,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,2,31,21,0,0,31,52,0,0,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,2,31,22,0,0,31,53,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,2,31,26,0,0,31,57,0,0,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,4,34,30,0,0,34,64,0,0,0,0,0,0
14-Oct-2023 06:00:02,38,0,0,5,38,32,0,0,38,70,0,0,0,0,0,0
15-Oct-2023 06:00:01,38,0,0,5,38,32,0,0,38,70,0,0,0,0,0,0
16-Oct-2023 06:00:01,38,0,0,5,38,32,0,0,38,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,38,0,0,5,39,33,0,0,39,72,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,5,40,33,0,0,40,73,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,5,44,33,0,0,44,77,0,0,0,0,0,0
