FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,88,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,77,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,77,0,0,0,16,6,0,0,16,22,0,0,0,0,0,0
30-Jan-2024 06:00:01,71,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
31-Jan-2024 06:00:01,71,0,0,0,22,8,0,0,22,30,0,0,0,0,0,0
01-Feb-2024 06:00:02,63,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,30,10,0,0,30,40,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,0,37,11,0,0,37,48,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,0,37,11,0,0,37,48,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,0,37,11,0,0,37,48,0,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,46,13,0,0,46,59,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,0,46,13,0,0,46,59,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,2,48,13,0,0,48,61,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,48,17,0,0,48,65,0,0,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,0,48,18,0,0,48,66,0,0,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,0,48,18,0,0,48,66,0,0,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,0,48,18,0,0,48,66,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,51,18,0,0,51,69,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,0,51,18,0,0,51,69,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,0,51,21,0,0,51,72,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,0,51,23,0,0,51,74,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,0,51,25,0,0,51,76,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,55,32,0,0,55,87,0,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,55,37,0,0,55,92,0,0,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,0,55,41,0,0,55,96,0,0,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,0,55,41,0,0,55,96,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,57,44,0,0,57,101,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,57,44,0,0,57,101,0,0,0,0,0,0
27-Feb-2024 06:00:02,34,0,0,0,58,50,0,0,58,108,0,0,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,1,0,60,58,0,58,118,0,0,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,1,0,67,58,0,58,125,0,0,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,1,0,81,58,0,58,139,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,1,4,93,58,0,62,155,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,1,4,99,58,0,62,161,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,1,4,99,58,0,62,161,0,0,0,0,0,0
05-Mar-2024 06:00:01,29,0,0,1,4,99,58,0,62,161,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,1,6,99,58,0,64,163,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,1,6,99,58,0,64,163,0,0,0,0,0,0
08-Mar-2024 06:00:02,26,0,0,1,7,99,58,0,65,164,0,0,0,0,0,0
09-Mar-2024 06:00:01,26,0,0,1,7,99,58,0,65,164,0,0,0,0,0,0
10-Mar-2024 06:00:02,26,0,0,1,7,99,58,0,65,164,0,0,0,0,0,0
11-Mar-2024 06:00:01,26,0,0,1,7,99,58,0,65,164,0,0,0,0,0,0
