FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,80,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,77,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,17,1,0,0,17,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,23,1,0,0,23,24,0,0,0,0,0,0
31-Jan-2024 06:00:01,54,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
02-Feb-2024 06:00:01,51,0,0,0,27,1,0,0,27,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,0,28,1,0,0,28,29,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,37,3,0,0,37,40,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,37,4,0,0,37,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,37,4,0,0,37,41,0,0,0,0,0,0
17-Feb-2024 06:00:02,38,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
18-Feb-2024 06:00:02,38,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
19-Feb-2024 06:00:01,38,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
20-Feb-2024 06:00:01,38,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
21-Feb-2024 06:00:01,37,0,0,0,41,4,0,0,41,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,0,41,7,0,0,41,48,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,42,7,0,0,42,49,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,43,9,0,0,43,52,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,45,9,0,0,45,54,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,46,12,0,0,46,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,46,14,0,0,46,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,2,18,46,0,48,66,0,0,0,0,0,0
01-Mar-2024 06:00:02,27,0,0,0,4,18,46,0,50,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,27,0,0,0,4,20,46,0,50,70,0,0,0,0,0,0
03-Mar-2024 06:00:02,27,0,0,0,0,25,50,0,50,75,0,0,0,0,0,0
04-Mar-2024 06:00:01,27,0,0,0,0,25,50,0,50,75,0,0,0,0,0,0
05-Mar-2024 06:00:01,27,0,0,0,0,25,50,0,50,75,0,0,0,0,0,0
06-Mar-2024 06:00:01,24,0,0,0,3,25,50,0,53,78,0,0,0,0,0,0
07-Mar-2024 06:00:01,24,0,0,0,3,25,50,0,53,78,0,0,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,0,5,25,50,0,55,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,23,0,0,0,5,25,50,0,55,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,23,0,0,0,5,25,50,0,55,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,23,0,0,0,5,25,50,0,55,80,0,0,0,0,0,0
