FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,36,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Sep-2023 06:00:01,35,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,35,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,34,0,0,1,1,6,0,0,1,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,34,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,34,0,0,1,1,7,0,0,1,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,30,0,0,1,6,10,0,0,6,16,0,0,0,0,0,0
04-Oct-2023 06:00:01,30,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
05-Oct-2023 14:00:01,30,0,0,1,7,14,0,0,7,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,35,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,30,0,0,1,7,12,0,0,7,19,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,1,7,14,0,0,7,21,0,0,0,0,0,0
07-Oct-2023 06:00:01,27,0,0,1,10,19,0,0,10,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,27,0,0,1,10,19,0,0,10,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,27,0,0,1,10,19,0,0,10,29,0,0,0,0,0,0
10-Oct-2023 06:00:02,27,0,0,1,10,19,0,0,10,29,0,0,0,0,0,0
11-Oct-2023 06:00:01,27,0,0,1,10,22,0,0,10,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,27,0,0,1,10,22,0,0,10,32,0,0,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,1,12,26,0,0,12,38,0,0,0,0,0,0
14-Oct-2023 06:00:02,25,0,0,1,12,27,0,0,12,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,25,0,0,1,12,27,0,0,12,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,25,0,0,1,12,27,0,0,12,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,23,0,0,1,14,29,0,0,14,43,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,1,15,31,0,0,15,46,0,0,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,1,19,32,0,0,19,51,0,0,0,0,0,0
20-Oct-2023 06:00:01,17,0,1,1,19,34,0,0,19,54,0,0,0,0,0,0
21-Oct-2023 06:00:02,17,0,1,1,19,34,0,0,19,54,0,0,0,0,0,0
22-Oct-2023 06:00:02,17,0,1,1,19,34,0,0,19,54,0,0,0,0,0,0
23-Oct-2023 06:00:01,17,0,1,1,19,34,0,0,19,54,0,0,0,0,0,0
24-Oct-2023 06:00:01,15,0,1,1,21,40,0,0,21,62,0,0,0,0,0,0
25-Oct-2023 06:00:01,15,0,1,1,21,41,0,0,21,63,0,0,0,0,0,0
26-Oct-2023 06:00:02,15,0,1,1,21,42,0,0,21,64,0,0,0,0,0,0
27-Oct-2023 06:00:01,15,0,1,1,21,43,0,0,21,65,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,1,1,23,47,0,0,23,71,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,1,1,23,47,0,0,23,71,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,1,1,23,47,0,0,23,71,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,1,1,23,48,0,0,23,72,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,2,1,0,49,23,0,23,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,11,0,2,1,2,52,23,0,25,79,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,2,1,2,56,23,0,25,83,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,2,1,3,62,23,0,26,90,0,0,0,0,0,0
05-Nov-2023 06:00:01,9,0,2,3,0,67,26,0,26,95,0,0,0,0,0,0
