FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,98,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,95,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
29-Jan-2024 06:00:01,95,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
30-Jan-2024 06:00:01,93,0,0,1,5,0,0,0,5,5,0,2,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,1,6,0,0,0,6,6,0,2,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,1,6,0,0,0,6,6,0,2,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,1,7,1,0,0,7,8,0,2,0,0,0,0
03-Feb-2024 06:00:02,91,0,0,2,7,1,0,0,7,8,0,2,0,0,0,0
04-Feb-2024 06:00:02,91,0,0,2,7,1,0,0,7,8,0,2,0,0,0,0
05-Feb-2024 06:00:01,92,0,0,2,7,1,0,0,7,8,0,2,0,0,0,0
06-Feb-2024 06:00:02,92,0,0,2,7,1,0,0,7,8,0,2,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,2,10,1,0,0,10,11,0,2,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,2,13,1,0,0,13,14,0,2,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,2,14,1,0,0,14,15,0,2,0,0,0,0
10-Feb-2024 06:00:01,79,0,0,2,18,1,0,0,18,19,0,2,0,0,0,0
11-Feb-2024 06:00:01,79,0,0,2,18,1,0,0,18,19,0,2,0,0,0,0
12-Feb-2024 06:00:01,79,0,0,2,18,1,0,0,18,19,0,2,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,2,19,1,0,0,19,20,0,2,0,0,0,0
14-Feb-2024 06:00:02,78,0,0,2,19,1,0,0,19,20,0,2,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,2,22,1,0,0,22,23,0,2,0,0,1,0
16-Feb-2024 06:00:02,74,0,0,2,23,2,0,0,23,25,0,2,0,0,1,0
17-Feb-2024 06:00:02,74,0,0,2,24,2,0,0,24,26,0,2,0,0,1,0
18-Feb-2024 06:00:02,74,0,0,2,24,2,0,0,24,26,0,2,0,0,1,0
19-Feb-2024 06:00:01,74,0,0,2,24,2,0,0,24,26,0,2,0,0,1,0
20-Feb-2024 06:00:01,74,0,0,2,24,2,0,0,24,26,0,2,0,0,1,0
21-Feb-2024 06:00:01,71,0,0,2,27,5,0,0,27,32,0,2,0,0,1,0
22-Feb-2024 06:00:01,71,0,0,2,27,7,0,0,27,34,0,2,0,0,1,0
23-Feb-2024 06:00:02,71,0,0,2,27,7,0,0,27,34,0,2,0,0,1,0
24-Feb-2024 06:00:03,68,0,0,2,29,7,0,0,29,36,0,2,0,0,1,0
25-Feb-2024 06:00:01,68,0,0,2,29,7,0,0,29,36,0,2,0,0,1,0
26-Feb-2024 06:00:01,68,0,0,2,29,7,0,0,29,36,0,2,0,0,1,0
27-Feb-2024 06:00:02,65,0,0,2,32,8,0,0,32,40,0,2,0,0,1,0
28-Feb-2024 06:00:02,65,0,0,2,26,9,6,0,32,41,0,2,0,0,1,0
29-Feb-2024 06:00:01,63,0,0,2,14,9,20,0,34,43,0,2,0,0,1,0
01-Mar-2024 06:00:02,61,0,0,2,4,10,32,0,36,46,0,2,0,0,1,0
02-Mar-2024 06:00:02,60,0,0,2,5,10,32,0,37,47,0,2,0,0,1,0
03-Mar-2024 06:00:02,60,0,0,2,5,10,32,0,37,47,0,2,0,0,1,0
04-Mar-2024 06:00:01,60,0,0,2,1,10,36,0,37,47,0,2,0,0,1,0
05-Mar-2024 06:00:01,53,0,0,2,8,10,36,0,44,54,0,2,0,0,1,0
06-Mar-2024 06:00:01,53,0,0,2,8,10,36,0,44,54,0,2,0,0,1,0
07-Mar-2024 06:00:01,50,0,0,2,11,10,36,0,47,57,0,2,0,0,1,0
08-Mar-2024 06:00:02,50,0,0,2,12,10,36,0,48,58,0,2,0,0,1,0
09-Mar-2024 06:00:01,50,0,0,2,12,10,36,0,48,58,0,2,0,0,1,0
10-Mar-2024 06:00:02,50,0,0,2,12,10,36,0,48,58,0,2,0,0,1,0
11-Mar-2024 06:00:01,50,0,0,2,12,10,36,0,48,58,0,2,0,0,1,0
